# file name; noise; peak f.; mag.; duration
20230310160058502_ZEBRAK-R5_snap.fits;46.634;26544.4;40.5773;0
20230310160158577_ZEBRAK-R5_snap.fits;54.1759;26472.7;46.4671;0
20230310160258651_ZEBRAK-R5_snap.fits;36.6225;26449.2;31.4085;0
20230310160440027_ZEBRAK-R5_met.fits;30.3298;26481.4;154.416;0.341333
20230310160358726_ZEBRAK-R5_snap.fits;36.8461;26528.3;23.5652;0
20230310160544539_ZEBRAK-R5_met.fits;31.0221;26488.8;74.4677;0.341333
20230310160458801_ZEBRAK-R5_snap.fits;34.3458;26490.2;32.1489;0
20230310160558875_ZEBRAK-R5_snap.fits;30.5393;26535.6;28.6184;0
20230310160705094_ZEBRAK-R5_met.fits;29.2576;26513.7;76.5913;0.341333
20230310160658950_ZEBRAK-R5_snap.fits;25.697;26496.1;22.7337;0
20230310160759025_ZEBRAK-R5_snap.fits;27.3644;26502;22.7838;0
20230310160859099_ZEBRAK-R5_snap.fits;21.9276;26466.8;18.9621;0
20230310160959174_ZEBRAK-R5_snap.fits;26.7051;26485.8;21.3749;0
20230310161059249_ZEBRAK-R5_snap.fits;22.8621;26510.7;17.3466;0
20230310161159323_ZEBRAK-R5_snap.fits;27.5572;26472.7;20.2641;0
20230310161259398_ZEBRAK-R5_snap.fits;29.8688;26458;25.8048;0
20230310161359473_ZEBRAK-R5_snap.fits;31.0566;26529.8;30.2304;0
20230310161459547_ZEBRAK-R5_snap.fits;31.0569;26521;31.0342;0
20230310161559622_ZEBRAK-R5_snap.fits;39.5204;26537.1;27.662;0
20230310161659697_ZEBRAK-R5_snap.fits;43.9598;26544.4;31.0811;0
20230310161759771_ZEBRAK-R5_snap.fits;38.3719;26460.9;38.7465;0
20230310161859846_ZEBRAK-R5_snap.fits;41.8991;26497.6;31.9143;0
20230310161959921_ZEBRAK-R5_snap.fits;50.2857;26547.4;38.5137;0
20230310162059995_ZEBRAK-R5_snap.fits;43.4644;26493.2;37.3372;0
20230310162200070_ZEBRAK-R5_snap.fits;47.6785;26469.7;44.0893;0
20230310162300145_ZEBRAK-R5_snap.fits;43.3945;26484.4;41.0447;0
20230310162400219_ZEBRAK-R5_snap.fits;44.5591;26468.3;33.1339;0
20230310162500294_ZEBRAK-R5_snap.fits;37.4444;26478.5;38.4579;0
20230310162600369_ZEBRAK-R5_snap.fits;41.9121;26544.4;39.2157;0
20230310162700443_ZEBRAK-R5_snap.fits;37.9679;26453.6;35.1957;0
20230310162800518_ZEBRAK-R5_snap.fits;46.1477;26534.2;35.6113;0
20230310162900593_ZEBRAK-R5_snap.fits;38.1038;26469.7;37.0767;0
20230310163000667_ZEBRAK-R5_snap.fits;43.7985;26452.1;36.4745;0
20230310163100742_ZEBRAK-R5_snap.fits;47.7981;26509.3;37.6539;0
20230310163200817_ZEBRAK-R5_snap.fits;39.1223;26519.5;38.4295;0
20230310163300891_ZEBRAK-R5_snap.fits;50.4834;26459.5;35.5456;0
20230310163400966_ZEBRAK-R5_snap.fits;53.3408;26493.2;44.8523;0
20230310163501041_ZEBRAK-R5_snap.fits;40.5059;26480;30.1813;0
20230310163601115_ZEBRAK-R5_snap.fits;43.6874;26490.2;43.0942;0
20230310163701190_ZEBRAK-R5_snap.fits;46.9501;26540;38.5145;0
20230310163801265_ZEBRAK-R5_snap.fits;45.791;26526.9;39.5681;0
20230310163901339_ZEBRAK-R5_snap.fits;38.4408;26496.1;38.1095;0
20230310164001414_ZEBRAK-R5_snap.fits;37.3951;26469.7;43.6157;0
20230310164101489_ZEBRAK-R5_snap.fits;39.1816;26482.9;29.8851;0
20230310164201563_ZEBRAK-R5_snap.fits;43.3853;26522.5;40.7889;0
20230310164301638_ZEBRAK-R5_snap.fits;37.1249;26506.3;36.7381;0
20230310164401713_ZEBRAK-R5_snap.fits;40.3116;26460.9;35.9937;0
20230310164501787_ZEBRAK-R5_snap.fits;43.617;26474.1;29.6893;0
20230310164601862_ZEBRAK-R5_snap.fits;42.9037;26503.4;34.1858;0
20230310164701937_ZEBRAK-R5_snap.fits;41.0765;26544.4;38.2728;0
20230310164802011_ZEBRAK-R5_snap.fits;38.6388;26469.7;28.7118;0
20230310164902086_ZEBRAK-R5_snap.fits;34.5522;26509.3;23.0352;0
20230310165002161_ZEBRAK-R5_snap.fits;40.0103;26452.1;28.7034;0
20230310165102235_ZEBRAK-R5_snap.fits;33.4137;26499;37.0264;0
20230310165202310_ZEBRAK-R5_snap.fits;36.233;26475.6;32.8786;0
20230310165302385_ZEBRAK-R5_snap.fits;37.5181;26507.8;26.6609;0
20230310165402459_ZEBRAK-R5_snap.fits;42.579;26540;32.029;0
20230310165502534_ZEBRAK-R5_snap.fits;44.0055;26528.3;40.5599;0
20230310165602609_ZEBRAK-R5_snap.fits;36.7665;26507.8;30.4816;0
20230310165702683_ZEBRAK-R5_snap.fits;40.9237;26503.4;34.593;0
20230310165802758_ZEBRAK-R5_snap.fits;36.4296;26540;31.8207;0
20230310165902833_ZEBRAK-R5_snap.fits;27.0853;26531.2;28.723;0
