# file name; noise; peak f.; mag.; duration
20230310180007387_ZEBRAK-R5_snap.fits;25.9179;26529.8;27.6384;0
20230310180107462_ZEBRAK-R5_snap.fits;32.0538;26531.2;29.8063;0
20230310180207537_ZEBRAK-R5_snap.fits;34.8885;26525.4;29.208;0
20230310180307611_ZEBRAK-R5_snap.fits;28.1026;26503.4;28.7513;0
20230310180407686_ZEBRAK-R5_snap.fits;34.3565;26449.2;32.9495;0
20230310180507761_ZEBRAK-R5_snap.fits;34.5875;26518.1;23.1465;0
20230310180604593_ZEBRAK-R5_met.fits;36.8656;26477.1;88.8609;0.170667
20230310180607835_ZEBRAK-R5_snap.fits;24.1973;26458;25.9181;0
20230310180707910_ZEBRAK-R5_snap.fits;28.8971;26522.5;22.9485;0
20230310180807985_ZEBRAK-R5_snap.fits;25.8235;26452.1;18.3661;0
20230310180908059_ZEBRAK-R5_snap.fits;26.5146;26509.3;26.6487;0
20230310181008134_ZEBRAK-R5_snap.fits;26.233;26538.6;26.0311;0
20230310181108209_ZEBRAK-R5_snap.fits;25.6013;26475.6;23.4793;0
20230310181208283_ZEBRAK-R5_snap.fits;26.1282;26529.8;26.6153;0
20230310181308358_ZEBRAK-R5_snap.fits;28.9733;26449.2;25.4472;0
20230310181408433_ZEBRAK-R5_snap.fits;30.0162;26526.9;28.5685;0
20230310181508507_ZEBRAK-R5_snap.fits;31.0476;26522.5;26.2935;0
20230310181608582_ZEBRAK-R5_snap.fits;26.5637;26510.7;27.3027;0
20230310181708657_ZEBRAK-R5_snap.fits;32.6703;26475.6;27.004;0
20230310181808731_ZEBRAK-R5_snap.fits;28.6904;26472.7;18.6907;0
20230310181958982_ZEBRAK-R5_met.fits;30.5699;26507.8;113.515;0.512
20230310181908806_ZEBRAK-R5_snap.fits;32.6729;26502;21.518;0
20230310182008881_ZEBRAK-R5_snap.fits;33.4578;26465.3;22.1747;0
20230310182108955_ZEBRAK-R5_snap.fits;25.334;26523.9;20.2921;0
20230310182209030_ZEBRAK-R5_snap.fits;33.2072;26510.7;32.6151;0
20230310182309105_ZEBRAK-R5_snap.fits;32.596;26463.9;26.6482;0
20230310182409179_ZEBRAK-R5_snap.fits;29.7701;26487.3;28.8457;0
20230310182509254_ZEBRAK-R5_snap.fits;28.6538;26519.5;30.3401;0
20230310182609329_ZEBRAK-R5_snap.fits;26.3298;26456.5;20.7828;0
20230310182709403_ZEBRAK-R5_snap.fits;28.2328;26485.8;25.1253;0
20230310182809478_ZEBRAK-R5_snap.fits;37.6092;26468.3;26.7173;0
20230310182909553_ZEBRAK-R5_snap.fits;30.3822;26471.2;25.9925;0
20230310183009627_ZEBRAK-R5_snap.fits;31.6298;26458;32.2637;0
20230310183109702_ZEBRAK-R5_snap.fits;30.0029;26526.9;28.3308;0
20230310183209777_ZEBRAK-R5_snap.fits;35.9551;26504.9;31.243;0
20230310183309851_ZEBRAK-R5_snap.fits;31.3696;26450.7;25.679;0
20230310183409926_ZEBRAK-R5_snap.fits;29.3253;26475.6;23.7798;0
20230310183510001_ZEBRAK-R5_snap.fits;29.6725;26460.9;25.9449;0
20230310183610075_ZEBRAK-R5_snap.fits;40.2877;26534.2;25.4608;0
20230310183710150_ZEBRAK-R5_snap.fits;33.8566;26513.7;30.7055;0
20230310183810225_ZEBRAK-R5_snap.fits;26.8006;26538.6;31.7273;0
20230310183910299_ZEBRAK-R5_snap.fits;26.0227;26499;25.7653;0
20230310184010374_ZEBRAK-R5_snap.fits;32.5612;26468.3;24.5166;0
20230310184110449_ZEBRAK-R5_snap.fits;33.1069;26510.7;28.1932;0
20230310184210523_ZEBRAK-R5_snap.fits;32.2992;26512.2;33.0226;0
20230310184310598_ZEBRAK-R5_snap.fits;34.3019;26544.4;37.6188;0
20230310184410673_ZEBRAK-R5_snap.fits;33.0529;26507.8;28.4972;0
20230310184510747_ZEBRAK-R5_snap.fits;29.6524;26540;24.6582;0
20230310184610822_ZEBRAK-R5_snap.fits;32.4635;26491.7;27.0868;0
20230310184710897_ZEBRAK-R5_snap.fits;37.2434;26490.2;30.4233;0
20230310184810971_ZEBRAK-R5_snap.fits;38.63;26535.6;26.2647;0
20230310184911046_ZEBRAK-R5_snap.fits;34.6823;26463.9;23.103;0
20230310185011121_ZEBRAK-R5_snap.fits;32.7219;26532.7;30.2739;0
20230310185111195_ZEBRAK-R5_snap.fits;30.5701;26545.9;29.8452;0
20230310185211270_ZEBRAK-R5_snap.fits;30.4446;26460.9;28.1894;0
20230310185311345_ZEBRAK-R5_snap.fits;25.9027;26450.7;31.883;0
20230310185411419_ZEBRAK-R5_snap.fits;33.8092;26516.6;22.4098;0
20230310185511494_ZEBRAK-R5_snap.fits;26.5347;26494.6;22.7691;0
20230310185611569_ZEBRAK-R5_snap.fits;35.5022;26494.6;32.1539;0
20230310185711643_ZEBRAK-R5_snap.fits;51.3776;26540;48.8591;0
20230310185811718_ZEBRAK-R5_snap.fits;56.6484;26519.5;49.3784;0
20230310185911793_ZEBRAK-R5_snap.fits;54.5294;26523.9;47.3673;0
