# file name; noise; peak f.; mag.; duration
20230310190011867_ZEBRAK-R5_snap.fits;44.5149;26521;42.1007;0
20230310190111942_ZEBRAK-R5_snap.fits;55.0914;26521;47.3025;0
20230310190212017_ZEBRAK-R5_snap.fits;46.6781;26504.9;54.2645;0
20230310190312091_ZEBRAK-R5_snap.fits;82.7025;26507.8;55.3446;0
20230310190412166_ZEBRAK-R5_snap.fits;46.4258;26453.6;46.0183;0
20230310190512241_ZEBRAK-R5_snap.fits;59.1983;26535.6;45.7756;0
20230310190612315_ZEBRAK-R5_snap.fits;72.7819;26459.5;50.4628;0
20230310190712390_ZEBRAK-R5_snap.fits;44.3265;26523.9;30.0045;0
20230310190812465_ZEBRAK-R5_snap.fits;49.4012;26469.7;40.6609;0
20230310190912539_ZEBRAK-R5_snap.fits;46.2734;26504.9;25.7753;0
20230310191012614_ZEBRAK-R5_snap.fits;40.9983;26481.4;35.6989;0
20230310191112689_ZEBRAK-R5_snap.fits;36.9822;26516.6;20.2094;0
20230310191212763_ZEBRAK-R5_snap.fits;27.9778;26532.7;24.4933;0
20230310191312838_ZEBRAK-R5_snap.fits;25.8422;26466.8;30.726;0
20230310191412913_ZEBRAK-R5_snap.fits;30.8903;26531.2;35.9033;0
20230310191512987_ZEBRAK-R5_snap.fits;33.9212;26543;27.3784;0
20230310191613062_ZEBRAK-R5_snap.fits;43.0038;26531.2;38.7753;0
20230310191713137_ZEBRAK-R5_snap.fits;56.3185;26496.1;50.7424;0
20230310191813211_ZEBRAK-R5_snap.fits;34.7146;26494.6;36.3579;0
20230310191913286_ZEBRAK-R5_snap.fits;44.37;26449.2;36.4662;0
20230310192013361_ZEBRAK-R5_snap.fits;66.4687;26518.1;58.6175;0
20230310192113435_ZEBRAK-R5_snap.fits;32.898;26522.5;32.3041;0
20230310192213510_ZEBRAK-R5_snap.fits;56.8094;26484.4;46.4581;0
20230310192313585_ZEBRAK-R5_snap.fits;37.2466;26452.1;34.033;0
20230310192436187_ZEBRAK-R5_met.fits;35.3504;26484.4;85.5759;0.170667
20230310192413659_ZEBRAK-R5_snap.fits;50.6115;26529.8;38.1243;0
20230310192513734_ZEBRAK-R5_snap.fits;47.7638;26449.2;45.6687;0
20230310192613809_ZEBRAK-R5_snap.fits;51.6631;26494.6;55.1108;0
20230310192713883_ZEBRAK-R5_snap.fits;67.2451;26488.8;51.0227;0
20230310192813958_ZEBRAK-R5_snap.fits;46.3918;26491.7;37.1133;0
20230310192957894_ZEBRAK-R5_met.fits;47.5484;26497.6;95.3113;0.170667
20230310192914033_ZEBRAK-R5_snap.fits;54.8576;26485.8;40.1479;0
20230310193014107_ZEBRAK-R5_snap.fits;42.4564;26507.8;36.7162;0
20230310193114182_ZEBRAK-R5_snap.fits;46.4969;26526.9;33.0469;0
20230310193214257_ZEBRAK-R5_snap.fits;40.5767;26471.2;33.3571;0
20230310193314331_ZEBRAK-R5_snap.fits;31.3247;26458;21.4987;0
20230310193414406_ZEBRAK-R5_snap.fits;38.7306;26545.9;34.83;0
20230310193514481_ZEBRAK-R5_snap.fits;49.9012;26503.4;38.2167;0
20230310193614555_ZEBRAK-R5_snap.fits;45.1157;26485.8;33.1615;0
20230310193714630_ZEBRAK-R5_snap.fits;44.94;26478.5;30.6228;0
20230310193814705_ZEBRAK-R5_snap.fits;41.6122;26484.4;33.1384;0
20230310193914779_ZEBRAK-R5_snap.fits;37.4164;26537.1;38.742;0
20230310194014854_ZEBRAK-R5_snap.fits;43.1313;26515.1;51.4677;0
20230310194114929_ZEBRAK-R5_snap.fits;43.9036;26512.2;29.837;0
20230310194215003_ZEBRAK-R5_snap.fits;44.4881;26521;39.1841;0
20230310194315078_ZEBRAK-R5_snap.fits;60.1089;26516.6;58.1519;0
20230310194415153_ZEBRAK-R5_snap.fits;52.3893;26507.8;51.6717;0
20230310194515227_ZEBRAK-R5_snap.fits;42.0257;26449.2;41.3762;0
20230310194615302_ZEBRAK-R5_snap.fits;56.895;26459.5;43.9136;0
20230310194715377_ZEBRAK-R5_snap.fits;41.3442;26541.5;34.9127;0
20230310194815451_ZEBRAK-R5_snap.fits;34.3563;26522.5;38.3363;0
20230310194915526_ZEBRAK-R5_snap.fits;36.0908;26528.3;31.046;0
20230310195015601_ZEBRAK-R5_snap.fits;52.2394;26512.2;43.991;0
20230310195115675_ZEBRAK-R5_snap.fits;58.9377;26507.8;67.7646;0
20230310195215750_ZEBRAK-R5_snap.fits;29.5911;26525.4;25.4994;0
20230310195315825_ZEBRAK-R5_snap.fits;64.76;26509.3;54.3378;0
20230310195415899_ZEBRAK-R5_snap.fits;66.2688;26537.1;49.9015;0
20230310195515974_ZEBRAK-R5_snap.fits;37.079;26452.1;28.306;0
20230310195616049_ZEBRAK-R5_snap.fits;40.5479;26537.1;31.6664;0
20230310195716123_ZEBRAK-R5_snap.fits;49.8068;26484.4;35.7895;0
20230310195816198_ZEBRAK-R5_snap.fits;50.6281;26509.3;38.1841;0
20230310195916273_ZEBRAK-R5_snap.fits;29.4281;26475.6;30.3928;0
