# file name; noise; peak f.; mag.; duration
20230310020055857_ZEBRAK-R5_snap.fits;44.7414;26452.1;39.5956;0
20230310020155931_ZEBRAK-R5_snap.fits;51.0801;26471.2;42.1047;0
20230310020256006_ZEBRAK-R5_snap.fits;57.0353;26481.4;53.6474;0
20230310020356081_ZEBRAK-R5_snap.fits;51.9726;26458;44.0841;0
20230310020456155_ZEBRAK-R5_snap.fits;51.0889;26510.7;54.0052;0
20230310020556230_ZEBRAK-R5_snap.fits;57.6217;26534.2;36.3281;0
20230310020656305_ZEBRAK-R5_snap.fits;47.6361;26532.7;36.6404;0
20230310020756379_ZEBRAK-R5_snap.fits;44.7148;26521;43.0643;0
20230310020856454_ZEBRAK-R5_snap.fits;49.4374;26484.4;44.7483;0
20230310020956529_ZEBRAK-R5_snap.fits;49.7646;26509.3;37.4377;0
20230310021056603_ZEBRAK-R5_snap.fits;44.5457;26544.4;41.1998;0
20230310021245489_ZEBRAK-R5_met.fits;48.2073;26509.3;104.247;0.170667
20230310021156678_ZEBRAK-R5_snap.fits;52.8374;26506.3;41.0032;0
20230310021256753_ZEBRAK-R5_snap.fits;44.5806;26491.7;46.1668;0
20230310021356827_ZEBRAK-R5_snap.fits;37.0245;26491.7;44.4287;0
20230310021456902_ZEBRAK-R5_snap.fits;44.8138;26510.7;33.0778;0
20230310021618481_ZEBRAK-R5_met.fits;43.6627;26510.7;234.935;0.170667
20230310021556977_ZEBRAK-R5_snap.fits;50.2521;26541.5;40.0365;0
20230310021657051_ZEBRAK-R5_snap.fits;48.3455;26494.6;38.2708;0
20230310021757126_ZEBRAK-R5_snap.fits;48.1471;26541.5;38.4597;0
20230310021857201_ZEBRAK-R5_snap.fits;41.7622;26482.9;44.3329;0
20230310021957275_ZEBRAK-R5_snap.fits;39.1718;26534.2;38.9798;0
20230310022057350_ZEBRAK-R5_snap.fits;40.3853;26455.1;42.1;0
20230310022157425_ZEBRAK-R5_snap.fits;40.7777;26477.1;36.6681;0
20230310022257499_ZEBRAK-R5_snap.fits;35.8874;26515.1;30.499;0
20230310022357574_ZEBRAK-R5_snap.fits;51.3679;26528.3;45.5851;0
20230310022457649_ZEBRAK-R5_snap.fits;34.6545;26538.6;35.6047;0
20230310022557723_ZEBRAK-R5_snap.fits;39.3447;26453.6;36.3575;0
20230310022657798_ZEBRAK-R5_snap.fits;37.7771;26466.8;49.7315;0
20230310022757873_ZEBRAK-R5_snap.fits;50.0948;26503.4;46.4442;0
20230310022857947_ZEBRAK-R5_snap.fits;41.5008;26484.4;36.688;0
20230310022958022_ZEBRAK-R5_snap.fits;40.2786;26513.7;34.3259;0
20230310023058097_ZEBRAK-R5_snap.fits;46.8412;26504.9;28.1425;0
20230310023158171_ZEBRAK-R5_snap.fits;33.6101;26488.8;37.8796;0
20230310023258246_ZEBRAK-R5_snap.fits;39.8535;26540;31.9827;0
20230310023358321_ZEBRAK-R5_snap.fits;36.1588;26543;36.1473;0
20230310023458395_ZEBRAK-R5_snap.fits;47.4287;26484.4;41.0871;0
20230310023558470_ZEBRAK-R5_snap.fits;48.1062;26472.7;40.6087;0
20230310023658545_ZEBRAK-R5_snap.fits;45.4711;26490.2;42.1566;0
20230310023758619_ZEBRAK-R5_snap.fits;45.3786;26488.8;40.3988;0
20230310023858694_ZEBRAK-R5_snap.fits;48.7105;26466.8;44.4895;0
20230310023958769_ZEBRAK-R5_snap.fits;50.5224;26455.1;50.862;0
20230310024058843_ZEBRAK-R5_snap.fits;48.9105;26493.2;38.9742;0
20230310024158918_ZEBRAK-R5_snap.fits;49.6012;26519.5;57.6201;0
20230310024258993_ZEBRAK-R5_snap.fits;42.1734;26529.8;32.2792;0
20230310024359067_ZEBRAK-R5_snap.fits;55.0322;26484.4;44.3107;0
20230310024459142_ZEBRAK-R5_snap.fits;48.4109;26504.9;44.5899;0
20230310024559217_ZEBRAK-R5_snap.fits;42.1393;26516.6;31.5947;0
20230310024659291_ZEBRAK-R5_snap.fits;48.0661;26528.3;47.962;0
20230310024759366_ZEBRAK-R5_snap.fits;45.3084;26515.1;30.3861;0
20230310024859441_ZEBRAK-R5_snap.fits;48.7319;26493.2;40.8476;0
20230310024959515_ZEBRAK-R5_snap.fits;51.9591;26468.3;39.7539;0
20230310025142427_ZEBRAK-R5_met.fits;48.7844;26482.9;176.63;0.170667
20230310025059590_ZEBRAK-R5_snap.fits;45.7078;26490.2;41.8772;0
20230310025159665_ZEBRAK-R5_snap.fits;46.0869;26484.4;42.6256;0
20230310025259739_ZEBRAK-R5_snap.fits;39.841;26522.5;37.7278;0
20230310025359814_ZEBRAK-R5_snap.fits;49.2781;26466.8;40.0431;0
20230310025536753_ZEBRAK-R5_met.fits;52.4234;26497.6;226.967;0.170667
20230310025459889_ZEBRAK-R5_snap.fits;48.1285;26531.2;37.2333;0
20230310025559963_ZEBRAK-R5_snap.fits;61.1541;26545.9;61.1498;0
20230310025700038_ZEBRAK-R5_snap.fits;56.2791;26474.1;49.8626;0
20230310025800113_ZEBRAK-R5_snap.fits;42.2108;26466.8;36.0173;0
20230310025900187_ZEBRAK-R5_snap.fits;35.5549;26518.1;48.9997;0
