# file name; noise; peak f.; mag.; duration
20230310050009222_ZEBRAK-R5_snap.fits;30.5432;26516.6;32.0546;0
20230310050109297_ZEBRAK-R5_snap.fits;38.42;26537.1;36.3386;0
20230310050209371_ZEBRAK-R5_snap.fits;40.5497;26529.8;29.6009;0
20230310050333851_ZEBRAK-R5_met.fits;37.3467;26494.6;80.4266;0.170667
20230310050309446_ZEBRAK-R5_snap.fits;36.865;26468.3;29.2589;0
20230310050409521_ZEBRAK-R5_snap.fits;34.2512;26465.3;42.6651;0
20230310050509595_ZEBRAK-R5_snap.fits;50.1967;26515.1;33.6537;0
20230310050609670_ZEBRAK-R5_snap.fits;34.504;26529.8;34.177;0
20230310050709745_ZEBRAK-R5_snap.fits;42.5028;26502;33.2984;0
20230310050809819_ZEBRAK-R5_snap.fits;50.4328;26502;40.3237;0
20230310050909894_ZEBRAK-R5_snap.fits;38.8667;26545.9;26.0593;0
20230310051009969_ZEBRAK-R5_snap.fits;37.2849;26535.6;32.2944;0
20230310051110043_ZEBRAK-R5_snap.fits;37.2049;26480;27.7046;0
20230310051248177_ZEBRAK-R5_met.fits;41.2705;26518.1;151.157;0.341333
20230310051210118_ZEBRAK-R5_snap.fits;35.6015;26456.5;32.9967;0
20230310051310193_ZEBRAK-R5_snap.fits;43.7872;26459.5;27.5978;0
20230310051410267_ZEBRAK-R5_snap.fits;40.9354;26472.7;32.9022;0
20230310051510342_ZEBRAK-R5_snap.fits;36.2822;26522.5;32.379;0
20230310051610417_ZEBRAK-R5_snap.fits;32.8935;26499;35.4312;0
20230310051710491_ZEBRAK-R5_snap.fits;32.9407;26485.8;26.4557;0
20230310051810566_ZEBRAK-R5_snap.fits;34.5246;26466.8;27.3279;0
20230310051910641_ZEBRAK-R5_snap.fits;40.0474;26478.5;32.8289;0
20230310052010715_ZEBRAK-R5_snap.fits;38.0839;26488.8;38.7664;0
20230310052110790_ZEBRAK-R5_snap.fits;36.0653;26518.1;36.3413;0
20230310052210865_ZEBRAK-R5_snap.fits;36.4282;26543;41.0739;0
20230310052339611_ZEBRAK-R5_met.fits;37.3244;26504.9;81.4755;0.170667
20230310052310939_ZEBRAK-R5_snap.fits;43.5642;26521;38.7176;0
20230310052411014_ZEBRAK-R5_snap.fits;36.8462;26480;32.1546;0
20230310052511089_ZEBRAK-R5_snap.fits;35.2957;26452.1;27.0786;0
20230310052611163_ZEBRAK-R5_snap.fits;48.1763;26525.4;29.4635;0
20230310052711238_ZEBRAK-R5_snap.fits;46.0121;26453.6;35.2739;0
20230310052811313_ZEBRAK-R5_snap.fits;40.5202;26481.4;30.1618;0
20230310052911387_ZEBRAK-R5_snap.fits;35.9695;26459.5;33.7312;0
20230310053011462_ZEBRAK-R5_snap.fits;31.8636;26469.7;24.6759;0
20230310053111537_ZEBRAK-R5_snap.fits;36.4203;26488.8;32.0101;0
20230310053211611_ZEBRAK-R5_snap.fits;35.1325;26544.4;30.4073;0
20230310053311686_ZEBRAK-R5_snap.fits;36.7228;26532.7;30.8002;0
20230310053411761_ZEBRAK-R5_snap.fits;33.9316;26472.7;37.3666;0
20230310053511835_ZEBRAK-R5_snap.fits;38.5207;26531.2;36.0299;0
20230310053611910_ZEBRAK-R5_snap.fits;40.2118;26513.7;28.7197;0
20230310053711985_ZEBRAK-R5_snap.fits;36.258;26532.7;27.1847;0
20230310053812059_ZEBRAK-R5_snap.fits;36.0093;26538.6;24.6061;0
20230310053912134_ZEBRAK-R5_snap.fits;38.8424;26540;26.8714;0
20230310054012209_ZEBRAK-R5_snap.fits;38.1269;26456.5;34.5301;0
20230310054112283_ZEBRAK-R5_snap.fits;39.5176;26497.6;29.8607;0
20230310054212358_ZEBRAK-R5_snap.fits;38.3899;26491.7;32.5176;0
20230310054312433_ZEBRAK-R5_snap.fits;34.3989;26471.2;30.2024;0
20230310054412507_ZEBRAK-R5_snap.fits;37.5462;26541.5;37.9118;0
20230310054512582_ZEBRAK-R5_snap.fits;38.8982;26516.6;30.7582;0
20230310054612657_ZEBRAK-R5_snap.fits;34.3561;26506.3;27.3676;0
20230310054712731_ZEBRAK-R5_snap.fits;41.5845;26491.7;33.1525;0
20230310054812806_ZEBRAK-R5_snap.fits;35.6253;26522.5;26.5806;0
20230310054912881_ZEBRAK-R5_snap.fits;28.1282;26449.2;31.7806;0
20230310055012955_ZEBRAK-R5_snap.fits;31.7365;26528.3;34.344;0
20230310055113030_ZEBRAK-R5_snap.fits;33.1296;26544.4;26.4575;0
20230310055213105_ZEBRAK-R5_snap.fits;40.7966;26540;25.2647;0
20230310055313179_ZEBRAK-R5_snap.fits;35.3288;26515.1;38.0067;0
20230310055413254_ZEBRAK-R5_snap.fits;30.9116;26458;24.0575;0
20230310055547633_ZEBRAK-R5_met.fits;32.4825;26497.6;80.5899;0.170667
20230310055513329_ZEBRAK-R5_snap.fits;32.3276;26453.6;32.3444;0
20230310055613403_ZEBRAK-R5_snap.fits;33.7879;26518.1;28.04;0
20230310055713478_ZEBRAK-R5_snap.fits;39.5147;26507.8;21.0884;0
20230310055813553_ZEBRAK-R5_snap.fits;39.4431;26510.7;26.9793;0
20230310055913627_ZEBRAK-R5_snap.fits;38.8268;26449.2;30.6986;0
