# file name; noise; peak f.; mag.; duration
20230310110036102_ZEBRAK-R5_snap.fits;43.5661;26485.8;42.9847;0
20230310110136177_ZEBRAK-R5_snap.fits;69.5165;26526.9;52.3897;0
20230310110236251_ZEBRAK-R5_snap.fits;52.9515;26460.9;46.8;0
20230310110336326_ZEBRAK-R5_snap.fits;54.5773;26456.5;39.4216;0
20230310110502342_ZEBRAK-R5_met.fits;42.4689;26499;98.2488;0.170667
20230310110436401_ZEBRAK-R5_snap.fits;62.8201;26487.3;44.9035;0
20230310110533574_ZEBRAK-R5_met.fits;46.8853;26503.4;133.425;0.341333
20230310110536475_ZEBRAK-R5_snap.fits;51.3185;26449.2;42.6132;0
20230310110636550_ZEBRAK-R5_snap.fits;61.8894;26519.5;44.3395;0
20230310110736625_ZEBRAK-R5_snap.fits;40.4652;26456.5;31.1233;0
20230310110836699_ZEBRAK-R5_snap.fits;64.7538;26462.4;42.4333;0
20230310110936774_ZEBRAK-R5_snap.fits;45.3207;26547.4;45.7635;0
20230310111036849_ZEBRAK-R5_snap.fits;51.0748;26509.3;35.2694;0
20230310111136923_ZEBRAK-R5_snap.fits;37.6896;26493.2;36.585;0
20230310111236998_ZEBRAK-R5_snap.fits;50.4356;26545.9;34.9582;0
20230310111337073_ZEBRAK-R5_snap.fits;53.3238;26547.4;57.1214;0
20230310111437147_ZEBRAK-R5_snap.fits;52.1335;26485.8;53.9509;0
20230310111537222_ZEBRAK-R5_snap.fits;43.0074;26532.7;39.2563;0
20230310111637297_ZEBRAK-R5_snap.fits;48.9823;26491.7;42.3322;0
20230310111737371_ZEBRAK-R5_snap.fits;58.088;26450.7;45.1944;0
20230310111837446_ZEBRAK-R5_snap.fits;62.8948;26525.4;48.9903;0
20230310111937521_ZEBRAK-R5_snap.fits;54.1516;26484.4;42.3936;0
20230310112037595_ZEBRAK-R5_snap.fits;64.7187;26503.4;59.682;0
20230310112137670_ZEBRAK-R5_snap.fits;50.1899;26468.3;60.0925;0
20230310112237745_ZEBRAK-R5_snap.fits;62.476;26472.7;40.6314;0
20230310112337819_ZEBRAK-R5_snap.fits;51.5012;26481.4;69.593;0
20230310112443355_ZEBRAK-R5_met.fits;46.5278;26491.7;118.06;0.170667
20230310112437894_ZEBRAK-R5_snap.fits;37.4617;26541.5;41.243;0
20230310112537969_ZEBRAK-R5_snap.fits;49.2392;26449.2;42.6952;0
20230310112638043_ZEBRAK-R5_snap.fits;48.6101;26535.6;39.7139;0
20230310112738118_ZEBRAK-R5_snap.fits;59.838;26482.9;55.8894;0
20230310112838193_ZEBRAK-R5_snap.fits;54.1222;26497.6;51.8862;0
20230310112938267_ZEBRAK-R5_snap.fits;57.3489;26538.6;44.5606;0
20230310113038342_ZEBRAK-R5_snap.fits;51.1347;26541.5;44.1816;0
20230310113138417_ZEBRAK-R5_snap.fits;43.3422;26474.1;42.8594;0
20230310113238491_ZEBRAK-R5_snap.fits;54.0828;26485.8;34.2798;0
20230310113338566_ZEBRAK-R5_snap.fits;49.3394;26518.1;56.4605;0
20230310113438641_ZEBRAK-R5_snap.fits;47.4214;26450.7;37.6213;0
20230310113538715_ZEBRAK-R5_snap.fits;48.34;26526.9;40.3224;0
20230310113638790_ZEBRAK-R5_snap.fits;52.657;26482.9;47.7517;0
20230310113738865_ZEBRAK-R5_snap.fits;47.8907;26493.2;58.4658;0
20230310113838939_ZEBRAK-R5_snap.fits;51.7368;26490.2;37.7805;0
20230310113939014_ZEBRAK-R5_snap.fits;66.6253;26497.6;58.4327;0
20230310114039089_ZEBRAK-R5_snap.fits;42.9317;26474.1;37.8499;0
20230310114139163_ZEBRAK-R5_snap.fits;60.3628;26475.6;40.7504;0
20230310114239238_ZEBRAK-R5_snap.fits;57.7241;26523.9;55.0819;0
20230310114339313_ZEBRAK-R5_snap.fits;44.2755;26456.5;48.1702;0
20230310114439387_ZEBRAK-R5_snap.fits;56.2828;26544.4;57.1026;0
20230310114539462_ZEBRAK-R5_snap.fits;48.3556;26468.3;48.4186;0
20230310114706843_ZEBRAK-R5_met.fits;49.5523;26493.2;183.039;0.170667
20230310114639537_ZEBRAK-R5_snap.fits;49.8004;26456.5;39.1245;0
20230310114739611_ZEBRAK-R5_snap.fits;41.5587;26509.3;37.7184;0
20230310114839686_ZEBRAK-R5_snap.fits;32.5075;26518.1;18.6846;0
20230310114939761_ZEBRAK-R5_snap.fits;57.0192;26537.1;62.0937;0
20230310115039835_ZEBRAK-R5_snap.fits;23.7573;26535.6;31.9946;0
20230310115139910_ZEBRAK-R5_snap.fits;28.6011;26526.9;22.8866;0
20230310115239985_ZEBRAK-R5_snap.fits;44.1969;26450.7;33.2757;0
20230310115340059_ZEBRAK-R5_snap.fits;31.8534;26497.6;21.3842;0
20230310115440134_ZEBRAK-R5_snap.fits;25.4664;26502;24.1364;0
20230310115540209_ZEBRAK-R5_snap.fits;25.352;26456.5;26.3951;0
20230310115734555_ZEBRAK-R5_met.fits;25.6855;26496.1;88.2566;0.512
20230310115640283_ZEBRAK-R5_snap.fits;34.8993;26482.9;24.2986;0
20230310115740358_ZEBRAK-R5_snap.fits;34.7443;26538.6;27.0415;0
20230310115840433_ZEBRAK-R5_snap.fits;37.0003;26488.8;38.0224;0
20230310115940507_ZEBRAK-R5_snap.fits;29.7831;26519.5;30.6535;0
