# file name; noise; peak f.; mag.; duration
20230310100031622_ZEBRAK-R5_snap.fits;42.8033;26523.9;43.7785;0
20230310100154566_ZEBRAK-R5_met.fits;43.7912;26487.3;117.938;0.170667
20230310100203782_ZEBRAK-R5_met.fits;38.5734;26491.7;82.9628;0.512
20230310100131697_ZEBRAK-R5_snap.fits;49.6796;26515.1;36.8402;0
20230310100231771_ZEBRAK-R5_snap.fits;42.3171;26504.9;44.0356;0
20230310100331846_ZEBRAK-R5_snap.fits;45.5493;26477.1;45.8249;0
20230310100431921_ZEBRAK-R5_snap.fits;53.8606;26450.7;40.4474;0
20230310100531995_ZEBRAK-R5_snap.fits;34.8159;26481.4;38.8972;0
20230310100632070_ZEBRAK-R5_snap.fits;55.0785;26529.8;47.8123;0
20230310100732145_ZEBRAK-R5_snap.fits;54.4242;26460.9;48.659;0
20230310100832219_ZEBRAK-R5_snap.fits;65.5672;26510.7;47.1082;0
20230310100932294_ZEBRAK-R5_snap.fits;63.493;26522.5;52.6231;0
20230310101032369_ZEBRAK-R5_snap.fits;53.7874;26523.9;46.437;0
20230310101132443_ZEBRAK-R5_snap.fits;59.1369;26522.5;40.2997;0
20230310101232518_ZEBRAK-R5_snap.fits;43.4574;26480;36.8286;0
20230310101332593_ZEBRAK-R5_snap.fits;73.4119;26459.5;46.9874;0
20230310101432667_ZEBRAK-R5_snap.fits;54.1433;26510.7;42.4325;0
20230310101532742_ZEBRAK-R5_snap.fits;52.9705;26500.5;35.7719;0
20230310101632817_ZEBRAK-R5_snap.fits;51.8632;26460.9;44.8889;0
20230310101732891_ZEBRAK-R5_snap.fits;52.2431;26458;53.607;0
20230310101832966_ZEBRAK-R5_snap.fits;64.8432;26535.6;36.1433;0
20230310101933041_ZEBRAK-R5_snap.fits;52.5448;26509.3;39.3143;0
20230310102033115_ZEBRAK-R5_snap.fits;68.5632;26462.4;49.2723;0
20230310102133190_ZEBRAK-R5_snap.fits;42.4265;26502;34.3327;0
20230310102233265_ZEBRAK-R5_snap.fits;64.6219;26519.5;51.4361;0
20230310102333339_ZEBRAK-R5_snap.fits;49.8092;26545.9;44.9532;0
20230310102433414_ZEBRAK-R5_snap.fits;47.1531;26523.9;41.8992;0
20230310102533489_ZEBRAK-R5_snap.fits;55.0236;26537.1;47.6814;0
20230310102633563_ZEBRAK-R5_snap.fits;57.8657;26490.2;42.1857;0
20230310102733638_ZEBRAK-R5_snap.fits;58.1724;26456.5;47.5408;0
20230310102833713_ZEBRAK-R5_snap.fits;63.4096;26502;55.0088;0
20230310102933787_ZEBRAK-R5_snap.fits;57.1687;26481.4;54.6803;0
20230310103033862_ZEBRAK-R5_snap.fits;35.1029;26459.5;43.0971;0
20230310103133937_ZEBRAK-R5_snap.fits;39.3965;26466.8;32.6419;0
20230310103234011_ZEBRAK-R5_snap.fits;50.6974;26478.5;35.6463;0
20230310103334086_ZEBRAK-R5_snap.fits;47.0437;26532.7;43.0038;0
20230310103434161_ZEBRAK-R5_snap.fits;35.849;26481.4;33.076;0
20230310103534235_ZEBRAK-R5_snap.fits;41.1089;26490.2;22.7107;0
20230310103717318_ZEBRAK-R5_met.fits;39.0815;26512.2;86.2745;0.170667
20230310103634310_ZEBRAK-R5_snap.fits;36.1913;26506.3;33.3629;0
20230310103734385_ZEBRAK-R5_snap.fits;31.9694;26458;30.6002;0
20230310103834459_ZEBRAK-R5_snap.fits;34.8145;26528.3;28.0512;0
20230310103934534_ZEBRAK-R5_snap.fits;38.4301;26463.9;26.4493;0
20230310104101062_ZEBRAK-R5_met.fits;30.4929;26485.8;214.948;0.341333
20230310104126321_ZEBRAK-R5_met.fits;36.5641;26515.1;92.6753;0.853333
20230310104034609_ZEBRAK-R5_snap.fits;34.8757;26487.3;32.4301;0
20230310104220593_ZEBRAK-R5_met.fits;39.2865;26509.3;108.498;0.170667
20230310104134683_ZEBRAK-R5_snap.fits;26.7543;26543;24.6566;0
20230310104234758_ZEBRAK-R5_snap.fits;33.3381;26504.9;31.5801;0
20230310104334833_ZEBRAK-R5_snap.fits;33.3757;26472.7;22.1662;0
20230310104434907_ZEBRAK-R5_snap.fits;37.999;26535.6;28.0592;0
20230310104534982_ZEBRAK-R5_snap.fits;36.0346;26459.5;30.9521;0
20230310104635057_ZEBRAK-R5_snap.fits;31.103;26502;32.9561;0
20230310104735131_ZEBRAK-R5_snap.fits;33.99;26506.3;34.7228;0
20230310104835206_ZEBRAK-R5_snap.fits;37.3095;26460.9;26.2813;0
20230310104935281_ZEBRAK-R5_snap.fits;48.4911;26545.9;46.644;0
20230310105035355_ZEBRAK-R5_snap.fits;38.1131;26525.4;29.7161;0
20230310105135430_ZEBRAK-R5_snap.fits;47.3722;26528.3;40.2119;0
20230310105235505_ZEBRAK-R5_snap.fits;38.9347;26482.9;28.9308;0
20230310105410737_ZEBRAK-R5_met.fits;48.1574;26509.3;115.061;0.341333
20230310105335579_ZEBRAK-R5_snap.fits;48.4543;26485.8;39.8172;0
20230310105435654_ZEBRAK-R5_snap.fits;56.1963;26494.6;45.1288;0
20230310105535729_ZEBRAK-R5_snap.fits;39.6324;26490.2;38.1432;0
20230310105635803_ZEBRAK-R5_snap.fits;60.2896;26528.3;47.8516;0
20230310105735878_ZEBRAK-R5_snap.fits;45.0392;26502;44.4607;0
20230310105835953_ZEBRAK-R5_snap.fits;44.2786;26463.9;38.1515;0
20230310105936027_ZEBRAK-R5_snap.fits;50.5044;26475.6;55.9914;0
