# file name; noise; peak f.; mag.; duration
20230310060013702_ZEBRAK-R5_snap.fits;38.0719;26458;33.1849;0
20230310060137158_ZEBRAK-R5_met.fits;35.3173;26468.3;104.416;0.170667
20230310060113777_ZEBRAK-R5_snap.fits;36.2961;26465.3;30.2224;0
20230310060213851_ZEBRAK-R5_snap.fits;36.6889;26453.6;25.1952;0
20230310060313926_ZEBRAK-R5_snap.fits;34.2716;26528.3;26.0089;0
20230310060414001_ZEBRAK-R5_snap.fits;30.4752;26480;33.8103;0
20230310060514075_ZEBRAK-R5_snap.fits;31.5303;26537.1;28.2916;0
20230310060614150_ZEBRAK-R5_snap.fits;36.5007;26480;32.6883;0
20230310060714225_ZEBRAK-R5_snap.fits;30.8731;26507.8;45.1508;0
20230310060836315_ZEBRAK-R5_met.fits;31.9891;26504.9;64.5779;0.170667
20230310060814299_ZEBRAK-R5_snap.fits;34.2573;26468.3;27.3916;0
20230310060914374_ZEBRAK-R5_snap.fits;28.8558;26503.4;24.7919;0
20230310061014449_ZEBRAK-R5_snap.fits;39.2817;26465.3;28.8525;0
20230310061158726_ZEBRAK-R5_met.fits;38.1128;26497.6;125.931;0.853333
20230310061114523_ZEBRAK-R5_snap.fits;38.2736;26538.6;29.5147;0
20230310061214598_ZEBRAK-R5_snap.fits;35.6107;26532.7;29.0318;0
20230310061314673_ZEBRAK-R5_snap.fits;32.6101;26522.5;32.3298;0
20230310061444785_ZEBRAK-R5_met.fits;38.2705;26485.8;99.926;0.170667
20230310061414747_ZEBRAK-R5_snap.fits;36.4345;26474.1;28.4528;0
20230310061514822_ZEBRAK-R5_snap.fits;32.8273;26465.3;30.4303;0
20230310061614897_ZEBRAK-R5_snap.fits;38.6406;26528.3;33.4893;0
20230310061714971_ZEBRAK-R5_snap.fits;59.6013;26541.5;50.6932;0
20230310061815046_ZEBRAK-R5_snap.fits;33.0953;26472.7;26.2258;0
20230310061915121_ZEBRAK-R5_snap.fits;56.1816;26545.9;41.3506;0
20230310062015195_ZEBRAK-R5_snap.fits;68.4767;26462.4;64.5392;0
20230310062115270_ZEBRAK-R5_snap.fits;27.6104;26459.5;21.955;0
20230310062215345_ZEBRAK-R5_snap.fits;48.3172;26529.8;38.274;0
20230310062315419_ZEBRAK-R5_snap.fits;51.2994;26534.2;46.4053;0
20230310062415494_ZEBRAK-R5_snap.fits;58.5876;26535.6;43.0109;0
20230310062515569_ZEBRAK-R5_snap.fits;29.7678;26547.4;31.2876;0
20230310062615643_ZEBRAK-R5_snap.fits;30.4283;26462.4;24.894;0
20230310062715718_ZEBRAK-R5_snap.fits;42.8142;26462.4;31.8603;0
20230310062815793_ZEBRAK-R5_snap.fits;34.8765;26499;31.0296;0
20230310062915867_ZEBRAK-R5_snap.fits;35.0233;26484.4;36.1436;0
20230310063015942_ZEBRAK-R5_snap.fits;41.7285;26459.5;27.2715;0
20230310063116017_ZEBRAK-R5_snap.fits;42.0925;26502;34.6449;0
20230310063216091_ZEBRAK-R5_snap.fits;34.387;26466.8;32.6055;0
20230310063316166_ZEBRAK-R5_snap.fits;48.3152;26532.7;33.093;0
20230310063416241_ZEBRAK-R5_snap.fits;43.07;26475.6;44.6507;0
20230310063516315_ZEBRAK-R5_snap.fits;46.5082;26500.5;41.9054;0
20230310063616390_ZEBRAK-R5_snap.fits;57.7208;26462.4;41.0844;0
20230310063716465_ZEBRAK-R5_snap.fits;66.7572;26469.7;59.6901;0
20230310063828998_ZEBRAK-R5_met.fits;69.1193;26459.5;155.639;0.341333
20230310063816539_ZEBRAK-R5_snap.fits;36.5618;26513.7;28.4817;0
20230310064002182_ZEBRAK-R5_met.fits;30.1467;26502;113.161;0.682667
20230310063916614_ZEBRAK-R5_snap.fits;34.3671;26458;30.7081;0
20230310064016689_ZEBRAK-R5_snap.fits;31.1366;26490.2;35.0791;0
20230310064205062_ZEBRAK-R5_met.fits;38.4951;26488.8;77.0792;0.170667
20230310064116763_ZEBRAK-R5_snap.fits;32.5432;26500.5;30.2787;0
20230310064216838_ZEBRAK-R5_snap.fits;35.3888;26518.1;30.7378;0
20230310064342001_ZEBRAK-R5_met.fits;30.1578;26485.8;90.6951;0.341333
20230310064316913_ZEBRAK-R5_snap.fits;37.1799;26485.8;35.0928;0
20230310064416987_ZEBRAK-R5_snap.fits;40.9557;26453.6;36.6621;0
20230310064517062_ZEBRAK-R5_snap.fits;42.0981;26480;30.3331;0
20230310064617137_ZEBRAK-R5_snap.fits;51.586;26513.7;44.7494;0
20230310064717211_ZEBRAK-R5_snap.fits;36.7085;26521;31.7367;0
20230310064817286_ZEBRAK-R5_snap.fits;23.6851;26532.7;25.8483;0
20230310064917361_ZEBRAK-R5_snap.fits;30.2075;26459.5;26.3529;0
20230310065017435_ZEBRAK-R5_snap.fits;27.5583;26518.1;24.5594;0
20230310065117510_ZEBRAK-R5_snap.fits;23.1271;26507.8;22.3569;0
20230310065217585_ZEBRAK-R5_snap.fits;24.1725;26541.5;24.6449;0
20230310065317659_ZEBRAK-R5_snap.fits;27.3183;26462.4;23.6036;0
20230310065417734_ZEBRAK-R5_snap.fits;28.2714;26544.4;30.2283;0
20230310065517809_ZEBRAK-R5_snap.fits;28.6478;26523.9;26.1767;0
20230310065617883_ZEBRAK-R5_snap.fits;28.2988;26459.5;30.8842;0
20230310065717958_ZEBRAK-R5_snap.fits;29.8938;26528.3;23.4972;0
20230310065818033_ZEBRAK-R5_snap.fits;55.8317;26484.4;36.5278;0
20230310065918107_ZEBRAK-R5_snap.fits;29.0647;26529.8;22.555;0
