# file name; noise; peak f.; mag.; duration
20230310070018182_ZEBRAK-R5_snap.fits;30.192;26484.4;22.2787;0
20230310070118257_ZEBRAK-R5_snap.fits;30.4608;26453.6;23.1788;0
20230310070218331_ZEBRAK-R5_snap.fits;25.6107;26471.2;20.6907;0
20230310070318406_ZEBRAK-R5_snap.fits;24.3975;26453.6;20.9504;0
20230310070418481_ZEBRAK-R5_snap.fits;25.6136;26516.6;21.165;0
20230310070518555_ZEBRAK-R5_snap.fits;28.0471;26526.9;21.2675;0
20230310070654129_ZEBRAK-R5_met.fits;25.787;26506.3;56.5006;0.170667
20230310070618630_ZEBRAK-R5_snap.fits;28.436;26450.7;21.257;0
20230310070718705_ZEBRAK-R5_snap.fits;27.5273;26455.1;23.6292;0
20230310070818779_ZEBRAK-R5_snap.fits;28.2453;26529.8;24.7136;0
20230310070918854_ZEBRAK-R5_snap.fits;21.0373;26475.6;29.0974;0
20230310071018929_ZEBRAK-R5_snap.fits;24.9666;26494.6;21.4399;0
20230310071119003_ZEBRAK-R5_snap.fits;38.3188;26526.9;26.2455;0
20230310071219078_ZEBRAK-R5_snap.fits;46.6274;26449.2;25.6492;0
20230310071319153_ZEBRAK-R5_snap.fits;22.1337;26480;26.8086;0
20230310071419227_ZEBRAK-R5_snap.fits;24.7778;26472.7;23.4765;0
20230310071519302_ZEBRAK-R5_snap.fits;24.4968;26468.3;21.0661;0
20230310071619377_ZEBRAK-R5_snap.fits;26.6845;26496.1;22.2588;0
20230310071719451_ZEBRAK-R5_snap.fits;31.2245;26516.6;19.458;0
20230310071819526_ZEBRAK-R5_snap.fits;25.159;26487.3;24.423;0
20230310071919601_ZEBRAK-R5_snap.fits;26.4032;26452.1;25.532;0
20230310072019675_ZEBRAK-R5_snap.fits;28.4232;26466.8;24.0161;0
20230310072119750_ZEBRAK-R5_snap.fits;22.3013;26453.6;19.312;0
20230310072219825_ZEBRAK-R5_snap.fits;34.6819;26519.5;24.6302;0
20230310072319899_ZEBRAK-R5_snap.fits;25.3957;26471.2;24.845;0
20230310072435163_ZEBRAK-R5_met.fits;31.093;26491.7;138.398;0.341333
20230310072419974_ZEBRAK-R5_snap.fits;24.6113;26547.4;22.0554;0
20230310072520049_ZEBRAK-R5_snap.fits;44.9723;26513.7;49.4027;0
20230310072646406_ZEBRAK-R5_met.fits;27.3519;26519.5;57.1256;0.170667
20230310072620123_ZEBRAK-R5_snap.fits;25.9702;26545.9;24.8122;0
20230310072720198_ZEBRAK-R5_snap.fits;26.4099;26522.5;25.3007;0
20230310072820273_ZEBRAK-R5_snap.fits;32.8497;26468.3;21.7902;0
20230310072916934_ZEBRAK-R5_met.fits;31.1182;26494.6;147.627;0.170667
20230310072920347_ZEBRAK-R5_snap.fits;36.7767;26453.6;28.0365;0
20230310073107526_ZEBRAK-R5_met.fits;44.6868;26499;97.9877;0.512
20230310073020422_ZEBRAK-R5_snap.fits;46.345;26502;31.529;0
20230310073120497_ZEBRAK-R5_snap.fits;40.2778;26523.9;34.5911;0
20230310073220571_ZEBRAK-R5_snap.fits;40.3038;26487.3;30.7888;0
20230310073320646_ZEBRAK-R5_snap.fits;25.6931;26472.7;29.9173;0
20230310073420721_ZEBRAK-R5_snap.fits;27.5963;26529.8;24.8218;0
20230310073520795_ZEBRAK-R5_snap.fits;35.0348;26482.9;25.7696;0
20230310073620870_ZEBRAK-R5_snap.fits;29.7594;26500.5;29.417;0
20230310073727942_ZEBRAK-R5_met.fits;24.6509;26496.1;68.2331;0.170667
20230310073720945_ZEBRAK-R5_snap.fits;28.192;26499;24.7744;0
20230310073821019_ZEBRAK-R5_snap.fits;29.2598;26478.5;27.5006;0
20230310073921094_ZEBRAK-R5_snap.fits;26.1955;26506.3;29.2145;0
20230310074021169_ZEBRAK-R5_snap.fits;27.9976;26523.9;23.951;0
20230310074121243_ZEBRAK-R5_snap.fits;29.1812;26471.2;24.2331;0
20230310074221318_ZEBRAK-R5_snap.fits;29.5546;26538.6;26.3286;0
20230310074321393_ZEBRAK-R5_snap.fits;30.7387;26452.1;35.4315;0
20230310074421467_ZEBRAK-R5_snap.fits;32.0569;26469.7;25.7606;0
20230310074521542_ZEBRAK-R5_snap.fits;28.7223;26450.7;30.3206;0
20230310074621617_ZEBRAK-R5_snap.fits;34.0761;26475.6;35.8424;0
20230310074721691_ZEBRAK-R5_snap.fits;36.5887;26485.8;29.0586;0
20230310074821766_ZEBRAK-R5_snap.fits;36.8852;26453.6;29.6717;0
20230310074921841_ZEBRAK-R5_snap.fits;39.3945;26455.1;30.0214;0
20230310075021915_ZEBRAK-R5_snap.fits;40.9831;26484.4;35.57;0
20230310075121990_ZEBRAK-R5_snap.fits;30.6516;26459.5;27.8983;0
20230310075242203_ZEBRAK-R5_met.fits;32.3287;26523.9;67.4866;0.341333
20230310075222065_ZEBRAK-R5_snap.fits;34.5068;26503.4;29.5834;0
20230310075322139_ZEBRAK-R5_snap.fits;52.9412;26460.9;34.1436;0
20230310075422214_ZEBRAK-R5_snap.fits;46.2212;26538.6;37.0912;0
20230310075522289_ZEBRAK-R5_snap.fits;41.8782;26466.8;36.1024;0
20230310075622363_ZEBRAK-R5_snap.fits;52.9764;26499;58.0176;0
20230310075722438_ZEBRAK-R5_snap.fits;57.706;26547.4;46.1996;0
20230310075822513_ZEBRAK-R5_snap.fits;54.2887;26515.1;39.1923;0
20230310075922587_ZEBRAK-R5_snap.fits;74.2143;26482.9;68.7332;0
