# file name; noise; peak f.; mag.; duration
20230310010051377_ZEBRAK-R5_snap.fits;77.6136;26471.2;94.5866;0
20230310010151451_ZEBRAK-R5_snap.fits;88.056;26544.4;67.8717;0
20230310010251526_ZEBRAK-R5_snap.fits;84.1399;26507.8;78.6011;0
20230310010351601_ZEBRAK-R5_snap.fits;82.1616;26503.4;94.6376;0
20230310010451675_ZEBRAK-R5_snap.fits;78.0172;26471.2;72.4201;0
20230310010551750_ZEBRAK-R5_snap.fits;80.1132;26506.3;90.3306;0
20230310010651825_ZEBRAK-R5_snap.fits;71.8047;26494.6;71.3195;0
20230310010751899_ZEBRAK-R5_snap.fits;79.7762;26500.5;59.4554;0
20230310010851974_ZEBRAK-R5_snap.fits;82.5844;26502;90.5428;0
20230310010952049_ZEBRAK-R5_snap.fits;80.0513;26462.4;79.6511;0
20230310011052123_ZEBRAK-R5_snap.fits;81.7825;26469.7;60.2892;0
20230310011152198_ZEBRAK-R5_snap.fits;76.35;26540;50.8811;0
20230310011252273_ZEBRAK-R5_snap.fits;92.713;26491.7;73.3169;0
20230310011352347_ZEBRAK-R5_snap.fits;72.4148;26512.2;69.5647;0
20230310011452422_ZEBRAK-R5_snap.fits;85.5592;26465.3;62.0576;0
20230310011552497_ZEBRAK-R5_snap.fits;70.262;26474.1;65.2404;0
20230310011652571_ZEBRAK-R5_snap.fits;103.186;26528.3;76.7148;0
20230310011752646_ZEBRAK-R5_snap.fits;88.73;26547.4;60.683;0
20230310011852721_ZEBRAK-R5_snap.fits;97.5515;26491.7;47.5952;0
20230310011952795_ZEBRAK-R5_snap.fits;82.3634;26490.2;67.5626;0
20230310012052870_ZEBRAK-R5_snap.fits;88.623;26534.2;76.8001;0
20230310012152945_ZEBRAK-R5_snap.fits;86.0805;26535.6;79.7221;0
20230310012253019_ZEBRAK-R5_snap.fits;87.2147;26488.8;70.9572;0
20230310012353094_ZEBRAK-R5_snap.fits;94.8511;26493.2;59.8567;0
20230310012453169_ZEBRAK-R5_snap.fits;92.169;26469.7;82.98;0
20230310012553243_ZEBRAK-R5_snap.fits;83.5278;26472.7;62.2659;0
20230310012653318_ZEBRAK-R5_snap.fits;78.8331;26490.2;62.2033;0
20230310012753393_ZEBRAK-R5_snap.fits;74.0431;26482.9;69.2338;0
20230310012853467_ZEBRAK-R5_snap.fits;85.7413;26480;76.8286;0
20230310012953542_ZEBRAK-R5_snap.fits;79.3139;26532.7;74.7121;0
20230310013053617_ZEBRAK-R5_snap.fits;80.4681;26456.5;73.1992;0
20230310013153691_ZEBRAK-R5_snap.fits;93.957;26452.1;83.217;0
20230310013253766_ZEBRAK-R5_snap.fits;83.8402;26547.4;65.9048;0
20230310013353841_ZEBRAK-R5_snap.fits;78.5423;26468.3;53.6738;0
20230310013453915_ZEBRAK-R5_snap.fits;90.3422;26507.8;78.3578;0
20230310013553990_ZEBRAK-R5_snap.fits;84.7957;26522.5;66.2335;0
20230310013654065_ZEBRAK-R5_snap.fits;71.9433;26502;57.2477;0
20230310013754139_ZEBRAK-R5_snap.fits;80.6555;26510.7;59.3821;0
20230310013854214_ZEBRAK-R5_snap.fits;84.9832;26450.7;48.6765;0
20230310013954289_ZEBRAK-R5_snap.fits;75.3065;26510.7;75.3954;0
20230310014054363_ZEBRAK-R5_snap.fits;86.2557;26490.2;53.3491;0
20230310014154438_ZEBRAK-R5_snap.fits;82.3948;26471.2;80.0764;0
20230310014254513_ZEBRAK-R5_snap.fits;68.3997;26494.6;63.1499;0
20230310014354587_ZEBRAK-R5_snap.fits;100.386;26532.7;64.8859;0
20230310014454662_ZEBRAK-R5_snap.fits;73.418;26547.4;75.3275;0
20230310014554737_ZEBRAK-R5_snap.fits;61.9072;26485.8;55.0418;0
20230310014654811_ZEBRAK-R5_snap.fits;72.829;26509.3;69.7749;0
20230310014754886_ZEBRAK-R5_snap.fits;90.0737;26468.3;59.3523;0
20230310014854961_ZEBRAK-R5_snap.fits;68.9406;26507.8;53.7673;0
20230310014955035_ZEBRAK-R5_snap.fits;64.2651;26538.6;63.1968;0
20230310015055110_ZEBRAK-R5_snap.fits;69.3;26460.9;40.3367;0
20230310015155185_ZEBRAK-R5_snap.fits;62.5588;26504.9;52.3343;0
20230310015255259_ZEBRAK-R5_snap.fits;69.6227;26547.4;63.2573;0
20230310015424006_ZEBRAK-R5_met.fits;57.0941;26509.3;116.451;0.170667
20230310015355334_ZEBRAK-R5_snap.fits;62.3079;26468.3;48.9629;0
20230310015455409_ZEBRAK-R5_snap.fits;50.1376;26463.9;39.989;0
20230310015555483_ZEBRAK-R5_snap.fits;60.8556;26472.7;67.8332;0
20230310015655558_ZEBRAK-R5_snap.fits;47.829;26537.1;55.8533;0
20230310015755633_ZEBRAK-R5_snap.fits;64.4808;26458;51.9431;0
20230310015855707_ZEBRAK-R5_snap.fits;59.2654;26522.5;57.4747;0
20230310015955782_ZEBRAK-R5_snap.fits;60.1188;26493.2;37.3323;0
