# file name; noise; peak f.; mag.; duration
20230310130045062_ZEBRAK-R5_snap.fits;28.7751;26452.1;22.3993;0
20230310130145137_ZEBRAK-R5_snap.fits;25.5427;26503.4;23.5017;0
20230310130245211_ZEBRAK-R5_snap.fits;35.0853;26510.7;22.8524;0
20230310130345286_ZEBRAK-R5_snap.fits;32.0068;26487.3;26.1763;0
20230310130445361_ZEBRAK-R5_snap.fits;37.4026;26477.1;24.5712;0
20230310130545435_ZEBRAK-R5_snap.fits;28.8179;26526.9;27.8525;0
20230310130645510_ZEBRAK-R5_snap.fits;30.1137;26504.9;23.0647;0
20230310130745585_ZEBRAK-R5_snap.fits;27.9033;26455.1;26.2116;0
20230310130845659_ZEBRAK-R5_snap.fits;30.6605;26452.1;29.1342;0
20230310130945734_ZEBRAK-R5_snap.fits;32.251;26506.3;21.957;0
20230310131045809_ZEBRAK-R5_snap.fits;40.5926;26522.5;22.7391;0
20230310131145883_ZEBRAK-R5_snap.fits;29.1902;26540;25.0389;0
20230310131245958_ZEBRAK-R5_snap.fits;32.7506;26482.9;28.0763;0
20230310131346033_ZEBRAK-R5_snap.fits;30.6768;26456.5;27.201;0
20230310131446107_ZEBRAK-R5_snap.fits;37.2979;26458;31.441;0
20230310131546182_ZEBRAK-R5_snap.fits;34.8242;26497.6;35.8381;0
20230310131646257_ZEBRAK-R5_snap.fits;35.7186;26540;32.2949;0
20230310131746331_ZEBRAK-R5_snap.fits;34.5719;26529.8;29.0287;0
20230310131846406_ZEBRAK-R5_snap.fits;42.3516;26475.6;27.2497;0
20230310131946481_ZEBRAK-R5_snap.fits;41.7605;26535.6;54.0682;0
20230310132046555_ZEBRAK-R5_snap.fits;44.8733;26469.7;36.5736;0
20230310132146630_ZEBRAK-R5_snap.fits;41.7097;26469.7;38.9923;0
20230310132246705_ZEBRAK-R5_snap.fits;41.2217;26465.3;41.7593;0
20230310132346779_ZEBRAK-R5_snap.fits;50.7022;26512.2;26.479;0
20230310132446854_ZEBRAK-R5_snap.fits;42.3732;26540;33.5661;0
20230310132546929_ZEBRAK-R5_snap.fits;45.9966;26535.6;35.7259;0
20230310132647003_ZEBRAK-R5_snap.fits;37.9359;26493.2;37.5816;0
20230310132747078_ZEBRAK-R5_snap.fits;41.1132;26459.5;31.583;0
20230310132847153_ZEBRAK-R5_snap.fits;35.0483;26499;27.1343;0
20230310132947227_ZEBRAK-R5_snap.fits;38.6444;26496.1;31.8656;0
20230310133047302_ZEBRAK-R5_snap.fits;34.7433;26497.6;33.3097;0
20230310133224582_ZEBRAK-R5_met.fits;40.729;26482.9;82.308;0.170667
20230310133147377_ZEBRAK-R5_snap.fits;36.674;26537.1;31.9672;0
20230310133247451_ZEBRAK-R5_snap.fits;36.5348;26502;40.3044;0
20230310133347526_ZEBRAK-R5_snap.fits;36.9159;26459.5;28.9628;0
20230310133447601_ZEBRAK-R5_snap.fits;42.0315;26452.1;46.8349;0
20230310133547675_ZEBRAK-R5_snap.fits;39.3975;26538.6;36.2063;0
20230310133647750_ZEBRAK-R5_snap.fits;61.5105;26526.9;44.2825;0
20230310133747825_ZEBRAK-R5_snap.fits;49.1084;26535.6;40.1257;0
20230310133858310_ZEBRAK-R5_met.fits;47.4125;26507.8;111.82;0.341333
20230310133847899_ZEBRAK-R5_snap.fits;106.581;26471.2;106.684;0
20230310133947974_ZEBRAK-R5_snap.fits;51.9392;26534.2;43.711;0
20230310134048049_ZEBRAK-R5_snap.fits;31.516;26496.1;33.3704;0
20230310134148123_ZEBRAK-R5_snap.fits;30.9215;26547.4;31.4502;0
20230310134248198_ZEBRAK-R5_snap.fits;24.9511;26485.8;24.8087;0
20230310134348273_ZEBRAK-R5_snap.fits;28.5315;26463.9;29.049;0
20230310134448347_ZEBRAK-R5_snap.fits;29.0728;26462.4;21.921;0
20230310134548422_ZEBRAK-R5_snap.fits;22.1964;26490.2;23.9834;0
20230310134648497_ZEBRAK-R5_snap.fits;25.3877;26459.5;18.845;0
20230310134748571_ZEBRAK-R5_snap.fits;22.178;26535.6;19.1454;0
20230310134848646_ZEBRAK-R5_snap.fits;24.8532;26485.8;22.9269;0
20230310134948721_ZEBRAK-R5_snap.fits;27.8117;26480;29.3112;0
20230310135048795_ZEBRAK-R5_snap.fits;32.2216;26506.3;21.321;0
20230310135148870_ZEBRAK-R5_snap.fits;26.7287;26507.8;21.7562;0
20230310135248945_ZEBRAK-R5_snap.fits;27.2942;26507.8;19.284;0
20230310135349019_ZEBRAK-R5_snap.fits;24.0268;26465.3;23.1798;0
20230310135449094_ZEBRAK-R5_snap.fits;25.5112;26515.1;28.1759;0
20230310135549169_ZEBRAK-R5_snap.fits;26.0098;26531.2;20.2262;0
20230310135649243_ZEBRAK-R5_snap.fits;28.5008;26523.9;25.379;0
20230310135749318_ZEBRAK-R5_snap.fits;28.3668;26515.1;22.883;0
20230310135849393_ZEBRAK-R5_snap.fits;27.0433;26487.3;28.0312;0
20230310135949467_ZEBRAK-R5_snap.fits;26.9791;26521;27.7364;0
