# file name; noise; peak f.; mag.; duration
20230310230044294_ZEBRAK-R5_met.fits;24.1934;26540;68.2757;0.512
20230310230029787_ZEBRAK-R5_snap.fits;24.4546;26515.1;18.197;0
20230310230129862_ZEBRAK-R5_snap.fits;22.4091;26484.4;18.6599;0
20230310230229937_ZEBRAK-R5_snap.fits;20.8201;26502;22.6583;0
20230310230330011_ZEBRAK-R5_snap.fits;24.7911;26480;19.9449;0
20230310230446470_ZEBRAK-R5_met.fits;19.6819;26482.9;48.0953;0.170667
20230310230430086_ZEBRAK-R5_snap.fits;25.0713;26516.6;18.9015;0
20230310230530161_ZEBRAK-R5_snap.fits;23.1247;26475.6;20.7698;0
20230310230630235_ZEBRAK-R5_snap.fits;24.541;26534.2;25.1328;0
20230310230730310_ZEBRAK-R5_snap.fits;20.5472;26481.4;20.501;0
20230310230830385_ZEBRAK-R5_snap.fits;22.8169;26459.5;26.0811;0
20230310230930459_ZEBRAK-R5_snap.fits;32.154;26496.1;29.8507;0
20230310231030534_ZEBRAK-R5_snap.fits;29.2834;26535.6;32.0702;0
20230310231130609_ZEBRAK-R5_snap.fits;29.7988;26453.6;22.5787;0
20230310231230683_ZEBRAK-R5_snap.fits;28.3151;26466.8;26.4901;0
20230310231330758_ZEBRAK-R5_snap.fits;32.3322;26543;30.2051;0
20230310231435270_ZEBRAK-R5_met.fits;30.0416;26491.7;103.108;0.341333
20230310231430833_ZEBRAK-R5_snap.fits;31.0914;26499;28.4072;0
20230310231530907_ZEBRAK-R5_snap.fits;33.0645;26502;30.3747;0
20230310231630982_ZEBRAK-R5_snap.fits;34.1014;26455.1;30.9558;0
20230310231731057_ZEBRAK-R5_snap.fits;30.2499;26547.4;28.4071;0
20230310231831131_ZEBRAK-R5_snap.fits;32.6709;26487.3;29.0543;0
20230310231931206_ZEBRAK-R5_snap.fits;36.3096;26453.6;30.1783;0
20230310232031281_ZEBRAK-R5_snap.fits;28.465;26534.2;29.3014;0
20230310232131355_ZEBRAK-R5_snap.fits;31.0389;26453.6;26.1262;0
20230310232246961_ZEBRAK-R5_met.fits;29.1109;26453.6;82.2502;0.170667
20230310232231430_ZEBRAK-R5_snap.fits;28.5257;26482.9;23.262;0
20230310232331505_ZEBRAK-R5_snap.fits;25.8149;26465.3;30.2137;0
20230310232431579_ZEBRAK-R5_snap.fits;47.4642;26547.4;45.4322;0
20230310232531654_ZEBRAK-R5_snap.fits;39.738;26502;32.4314;0
20230310232631729_ZEBRAK-R5_snap.fits;26.4862;26480;30.0867;0
20230310232731803_ZEBRAK-R5_snap.fits;48.0461;26482.9;36.1652;0
20230310232831878_ZEBRAK-R5_snap.fits;49.1274;26487.3;37.9627;0
20230310232931953_ZEBRAK-R5_snap.fits;51.2454;26541.5;43.5654;0
20230310233032027_ZEBRAK-R5_snap.fits;42.843;26458;41.6303;0
20230310233132102_ZEBRAK-R5_snap.fits;38.3065;26452.1;46.271;0
20230310233232177_ZEBRAK-R5_snap.fits;48.0466;26465.3;50.3723;0
20230310233332251_ZEBRAK-R5_snap.fits;42.3914;26449.2;49.4694;0
20230310233432326_ZEBRAK-R5_snap.fits;53.5444;26532.7;47.9425;0
20230310233532401_ZEBRAK-R5_snap.fits;54.3323;26496.1;43.75;0
20230310233632475_ZEBRAK-R5_snap.fits;42.683;26471.2;44.1383;0
20230310233735110_ZEBRAK-R5_met.fits;40.4843;26512.2;87.586;1.024
20230310233732550_ZEBRAK-R5_snap.fits;57.8004;26481.4;50.3504;0
20230310233838939_ZEBRAK-R5_met.fits;56.8006;26513.7;261.727;0.170667
20230310233832625_ZEBRAK-R5_snap.fits;55.3805;26450.7;65.988;0
20230310233932699_ZEBRAK-R5_snap.fits;47.9486;26519.5;41.6641;0
20230310234032774_ZEBRAK-R5_snap.fits;46.1431;26485.8;48.4695;0
20230310234132849_ZEBRAK-R5_snap.fits;48.4103;26519.5;33.0007;0
20230310234327025_ZEBRAK-R5_met.fits;30.4909;26510.7;70.9161;0.170667
20230310234232923_ZEBRAK-R5_snap.fits;39.1381;26487.3;30.8244;0
20230310234332998_ZEBRAK-R5_snap.fits;26.9681;26545.9;26.559;0
20230310234433073_ZEBRAK-R5_snap.fits;29.1143;26522.5;24.9781;0
20230310234612742_ZEBRAK-R5_met.fits;23.3463;26494.6;142.006;0.341333
20230310234533147_ZEBRAK-R5_snap.fits;27.9487;26504.9;21.8349;0
20230310234633222_ZEBRAK-R5_snap.fits;29.9966;26459.5;25.5827;0
20230310234733297_ZEBRAK-R5_snap.fits;33.0378;26510.7;27.3824;0
20230310234833371_ZEBRAK-R5_snap.fits;38.8972;26543;30.3527;0
20230310234933446_ZEBRAK-R5_snap.fits;39.254;26481.4;33.1932;0
20230310235033521_ZEBRAK-R5_snap.fits;27.6129;26480;27.2691;0
20230310235133595_ZEBRAK-R5_snap.fits;22.0351;26516.6;30.7211;0
20230310235233670_ZEBRAK-R5_snap.fits;35.1417;26497.6;26.5845;0
20230310235333745_ZEBRAK-R5_snap.fits;30.3881;26478.5;24.1624;0
20230310235433819_ZEBRAK-R5_snap.fits;26.6727;26460.9;25.2519;0
20230310235537990_ZEBRAK-R5_met.fits;30.3372;26490.2;125.867;0.341333
20230310235533894_ZEBRAK-R5_snap.fits;25.3125;26529.8;24.5829;0
20230310235651377_ZEBRAK-R5_met.fits;26.8304;26509.3;53.8213;0.341333
20230310235633969_ZEBRAK-R5_snap.fits;29.3233;26512.2;21.3798;0
20230310235734043_ZEBRAK-R5_snap.fits;26.0976;26474.1;23.8286;0
20230310235834118_ZEBRAK-R5_snap.fits;21.4111;26474.1;21.0198;0
20230310235934193_ZEBRAK-R5_snap.fits;34.8585;26529.8;26.535;0
