# file name; noise; peak f.; mag.; duration
20230310150054022_ZEBRAK-R5_snap.fits;44.8869;26502;41.6924;0
20230310150154097_ZEBRAK-R5_snap.fits;44.7768;26462.4;32.6391;0
20230310150318918_ZEBRAK-R5_met.fits;47.3388;26491.7;119.369;0.341333
20230310150254171_ZEBRAK-R5_snap.fits;39.8379;26482.9;32.0775;0
20230310150354246_ZEBRAK-R5_snap.fits;45.9758;26543;39.5967;0
20230310150454321_ZEBRAK-R5_snap.fits;47.7891;26494.6;44.5885;0
20230310150554395_ZEBRAK-R5_snap.fits;49.9942;26509.3;41.4177;0
20230310150654470_ZEBRAK-R5_snap.fits;38.8175;26484.4;33.3686;0
20230310150754545_ZEBRAK-R5_snap.fits;36.59;26543;43.8168;0
20230310150854619_ZEBRAK-R5_snap.fits;60.2668;26544.4;56.5557;0
20230310150954694_ZEBRAK-R5_snap.fits;36.4687;26545.9;36.2537;0
20230310151054769_ZEBRAK-R5_snap.fits;53.9083;26522.5;40.0109;0
20230310151154843_ZEBRAK-R5_snap.fits;62.7266;26513.7;46.1919;0
20230310151254918_ZEBRAK-R5_snap.fits;46.6337;26485.8;37.3118;0
20230310151354993_ZEBRAK-R5_snap.fits;52.3398;26522.5;39.9383;0
20230310151455067_ZEBRAK-R5_snap.fits;53.0672;26512.2;43.9991;0
20230310151555142_ZEBRAK-R5_snap.fits;57.7375;26452.1;38.1368;0
20230310151655217_ZEBRAK-R5_snap.fits;57.5607;26455.1;49.6307;0
20230310151755291_ZEBRAK-R5_snap.fits;66.6901;26453.6;59.7966;0
20230310151855366_ZEBRAK-R5_snap.fits;54.7262;26535.6;64.7602;0
20230310151955441_ZEBRAK-R5_snap.fits;52.1847;26516.6;38.9415;0
20230310152055515_ZEBRAK-R5_snap.fits;75.6929;26475.6;50.64;0
20230310152243547_ZEBRAK-R5_met.fits;35.9372;26513.7;77.9391;1.70667
20230310152247302_ZEBRAK-R5_met.fits;59.2651;26518.1;140.549;0.853333
20230310152155590_ZEBRAK-R5_snap.fits;44.8745;26488.8;36.0345;0
20230310152255665_ZEBRAK-R5_snap.fits;48.1029;26485.8;41.8148;0
20230310152355739_ZEBRAK-R5_snap.fits;53.7152;26460.9;40.5089;0
20230310152455814_ZEBRAK-R5_snap.fits;79.9267;26506.3;65.4988;0
20230310152555889_ZEBRAK-R5_snap.fits;58.8805;26484.4;53.2336;0
20230310152655963_ZEBRAK-R5_snap.fits;53.7913;26532.7;44.2969;0
20230310152756038_ZEBRAK-R5_snap.fits;64.8514;26493.2;62.4442;0
20230310152856113_ZEBRAK-R5_snap.fits;39.3749;26481.4;37.5644;0
20230310152956187_ZEBRAK-R5_snap.fits;67.624;26463.9;74.928;0
20230310153056262_ZEBRAK-R5_snap.fits;49.5375;26534.2;48.6543;0
20230310153156337_ZEBRAK-R5_snap.fits;40.026;26469.7;36.991;0
20230310153256411_ZEBRAK-R5_snap.fits;49.4097;26545.9;37.1174;0
20230310153356486_ZEBRAK-R5_snap.fits;34.78;26477.1;35.4597;0
20230310153458779_ZEBRAK-R5_met.fits;26.359;26519.5;142.273;0.341333
20230310153456561_ZEBRAK-R5_snap.fits;30.0002;26494.6;22.19;0
20230310153624283_ZEBRAK-R5_met.fits;26.5343;26521;56.6954;0.341333
20230310153556635_ZEBRAK-R5_snap.fits;27.8999;26460.9;19.8216;0
20230310153656710_ZEBRAK-R5_snap.fits;25.4998;26481.4;23.1933;0
20230310153756785_ZEBRAK-R5_snap.fits;26.3705;26485.8;28.2125;0
20230310153856859_ZEBRAK-R5_snap.fits;22.673;26509.3;20.6728;0
20230310153956934_ZEBRAK-R5_snap.fits;24.8643;26544.4;18.3952;0
20230310154057009_ZEBRAK-R5_snap.fits;27.3994;26540;23.5466;0
20230310154157083_ZEBRAK-R5_snap.fits;22.033;26541.5;22.777;0
20230310154257158_ZEBRAK-R5_snap.fits;43.0939;26465.3;33.5509;0
20230310154357233_ZEBRAK-R5_snap.fits;31.6829;26460.9;24.2004;0
20230310154457307_ZEBRAK-R5_snap.fits;49.9603;26459.5;44.0027;0
20230310154557382_ZEBRAK-R5_snap.fits;48.1816;26523.9;46.6807;0
20230310154657457_ZEBRAK-R5_snap.fits;37.987;26512.2;29.2432;0
20230310154757531_ZEBRAK-R5_snap.fits;49.6885;26538.6;32.8174;0
20230310154857606_ZEBRAK-R5_snap.fits;60.0539;26463.9;41.9221;0
20230310154957681_ZEBRAK-R5_snap.fits;52.1978;26491.7;43.076;0
20230310155057755_ZEBRAK-R5_snap.fits;69.8009;26466.8;55.7002;0
20230310155157830_ZEBRAK-R5_snap.fits;57.0981;26541.5;55.1468;0
20230310155257905_ZEBRAK-R5_snap.fits;66.8276;26540;71.6047;0
20230310155357979_ZEBRAK-R5_snap.fits;74.9811;26485.8;58.1666;0
20230310155458054_ZEBRAK-R5_snap.fits;76.0377;26478.5;65.5991;0
20230310155558129_ZEBRAK-R5_snap.fits;64.2098;26512.2;41.2974;0
20230310155658203_ZEBRAK-R5_snap.fits;59.5662;26485.8;35.3001;0
20230310155758278_ZEBRAK-R5_snap.fits;50.9461;26529.8;47.0766;0
20230310155858353_ZEBRAK-R5_snap.fits;72.6735;26516.6;64.3543;0
20230310155958427_ZEBRAK-R5_snap.fits;55.2549;26547.4;52.5657;0
