# file name; noise; peak f.; mag.; duration
20230310210020827_ZEBRAK-R5_snap.fits;55.1709;26484.4;47.6124;0
20230310210120902_ZEBRAK-R5_snap.fits;69.5086;26460.9;71.881;0
20230310210220977_ZEBRAK-R5_snap.fits;72.0354;26471.2;58.9291;0
20230310210321051_ZEBRAK-R5_snap.fits;57.6574;26452.1;44.7886;0
20230310210421126_ZEBRAK-R5_snap.fits;58.3121;26509.3;44.0527;0
20230310210521201_ZEBRAK-R5_snap.fits;64.22;26487.3;56.728;0
20230310210621275_ZEBRAK-R5_snap.fits;59.2371;26502;47.0729;0
20230310210721350_ZEBRAK-R5_snap.fits;47.5038;26449.2;44.3864;0
20230310210821425_ZEBRAK-R5_snap.fits;61.4873;26535.6;42.6814;0
20230310210921499_ZEBRAK-R5_snap.fits;55.3972;26516.6;38.9365;0
20230310211021574_ZEBRAK-R5_snap.fits;50.2776;26459.5;48.722;0
20230310211121649_ZEBRAK-R5_snap.fits;58.6752;26532.7;59.8182;0
20230310211221723_ZEBRAK-R5_snap.fits;55.4924;26491.7;56.0881;0
20230310211321798_ZEBRAK-R5_snap.fits;54.6132;26528.3;81.794;0
20230310211419825_ZEBRAK-R5_met.fits;56.0036;26525.4;153.526;0.341333
20230310211421873_ZEBRAK-R5_snap.fits;50.5037;26537.1;40.9562;0
20230310211521947_ZEBRAK-R5_snap.fits;57.0374;26496.1;44.1227;0
20230310211622022_ZEBRAK-R5_snap.fits;49.3112;26529.8;55.5132;0
20230310211722097_ZEBRAK-R5_snap.fits;49.0588;26518.1;51.5225;0
20230310211822171_ZEBRAK-R5_snap.fits;54.4332;26507.8;39.0285;0
20230310211922246_ZEBRAK-R5_snap.fits;54.6428;26541.5;43.0534;0
20230310212022321_ZEBRAK-R5_snap.fits;33.5939;26525.4;32.1105;0
20230310212137414_ZEBRAK-R5_met.fits;49.9671;26460.9;149.81;0.341333
20230310212203014_ZEBRAK-R5_met.fits;44.1699;26449.2;175.402;0.341333
20230310212122395_ZEBRAK-R5_snap.fits;34.4058;26534.2;26.2791;0
20230310212222470_ZEBRAK-R5_snap.fits;34.8911;26516.6;37.3385;0
20230310212322545_ZEBRAK-R5_snap.fits;50.9518;26512.2;41.0431;0
20230310212422619_ZEBRAK-R5_snap.fits;61.7154;26478.5;59.2048;0
20230310212522694_ZEBRAK-R5_snap.fits;62.2163;26525.4;49.268;0
20230310212622769_ZEBRAK-R5_snap.fits;47.2777;26509.3;42.9899;0
20230310212722843_ZEBRAK-R5_snap.fits;60.6856;26526.9;39.7531;0
20230310212832987_ZEBRAK-R5_met.fits;51.8538;26465.3;219.939;0.170667
20230310212822918_ZEBRAK-R5_snap.fits;45.414;26487.3;43.2547;0
20230310212922993_ZEBRAK-R5_snap.fits;39.7378;26475.6;36.6457;0
20230310213023067_ZEBRAK-R5_snap.fits;32.1143;26535.6;38.3433;0
20230310213123142_ZEBRAK-R5_snap.fits;40.7147;26465.3;48.0205;0
20230310213223217_ZEBRAK-R5_snap.fits;56.122;26471.2;50.6415;0
20230310213323291_ZEBRAK-R5_snap.fits;58.1116;26513.7;42.847;0
20230310213423366_ZEBRAK-R5_snap.fits;66.2182;26475.6;58.2959;0
20230310213536753_ZEBRAK-R5_met.fits;60.5391;26490.2;307.897;0.170667
20230310213523441_ZEBRAK-R5_snap.fits;66.6835;26480;51.5684;0
20230310213623515_ZEBRAK-R5_snap.fits;61.8209;26529.8;68.0549;0
20230310213723590_ZEBRAK-R5_snap.fits;43.1128;26545.9;42.7914;0
20230310213823665_ZEBRAK-R5_snap.fits;44.7251;26449.2;41.7141;0
20230310213923739_ZEBRAK-R5_snap.fits;37.8178;26541.5;32.9959;0
20230310214023814_ZEBRAK-R5_snap.fits;41.3443;26500.5;35.9174;0
20230310214123889_ZEBRAK-R5_snap.fits;59.7228;26513.7;42.3846;0
20230310214223963_ZEBRAK-R5_snap.fits;62.5978;26477.1;62.7891;0
20230310214324038_ZEBRAK-R5_snap.fits;72.341;26534.2;62.7771;0
20230310214424113_ZEBRAK-R5_snap.fits;65.6589;26493.2;77.1984;0
20230310214524187_ZEBRAK-R5_snap.fits;66.5241;26528.3;49.9795;0
20230310214624262_ZEBRAK-R5_snap.fits;74.5973;26535.6;54.6145;0
20230310214745499_ZEBRAK-R5_met.fits;54.2675;26482.9;112.793;0.170667
20230310214724337_ZEBRAK-R5_snap.fits;58.5025;26506.3;48.4776;0
20230310214824411_ZEBRAK-R5_snap.fits;62.6122;26463.9;69.5881;0
20230310214924486_ZEBRAK-R5_snap.fits;53.8689;26547.4;52.6529;0
20230310215024561_ZEBRAK-R5_snap.fits;67.8141;26543;58.3702;0
20230310215124635_ZEBRAK-R5_snap.fits;56.7267;26540;43.1231;0
20230310215224710_ZEBRAK-R5_snap.fits;54.2391;26478.5;50.8774;0
20230310215324785_ZEBRAK-R5_snap.fits;53.6193;26504.9;44.2458;0
20230310215424859_ZEBRAK-R5_snap.fits;62.7863;26528.3;60.5294;0
20230310215524934_ZEBRAK-R5_snap.fits;47.1803;26493.2;33.8005;0
20230310215625009_ZEBRAK-R5_snap.fits;59.2087;26458;47.5487;0
20230310215725083_ZEBRAK-R5_snap.fits;47.0751;26515.1;42.8782;0
20230310215825158_ZEBRAK-R5_snap.fits;61.628;26515.1;46.9183;0
20230310215925233_ZEBRAK-R5_snap.fits;50.9509;26471.2;40.1046;0
