# file name; noise; peak f.; mag.; duration
20230310030000262_ZEBRAK-R5_snap.fits;57.1758;26528.3;46.6666;0
20230310030100337_ZEBRAK-R5_snap.fits;43.4452;26547.4;33.8168;0
20230310030200411_ZEBRAK-R5_snap.fits;42.2325;26452.1;49.6245;0
20230310030300486_ZEBRAK-R5_snap.fits;47.7542;26478.5;42.2067;0
20230310030400561_ZEBRAK-R5_snap.fits;39.3795;26463.9;30.9083;0
20230310030538523_ZEBRAK-R5_met.fits;48.5689;26503.4;139.079;0.341333
20230310030500635_ZEBRAK-R5_snap.fits;50.3269;26521;39.3983;0
20230310030600710_ZEBRAK-R5_snap.fits;76.0301;26463.9;65.4461;0
20230310030700785_ZEBRAK-R5_snap.fits;54.238;26494.6;55.5066;0
20230310030800859_ZEBRAK-R5_snap.fits;66.9488;26449.2;66.5624;0
20230310030900934_ZEBRAK-R5_snap.fits;41.7275;26510.7;43.7613;0
20230310031001009_ZEBRAK-R5_snap.fits;56.2043;26545.9;66.2035;0
20230310031101083_ZEBRAK-R5_snap.fits;48.4483;26497.6;34.3202;0
20230310031201158_ZEBRAK-R5_snap.fits;56.406;26465.3;48.5296;0
20230310031301233_ZEBRAK-R5_snap.fits;46.9423;26452.1;31.7758;0
20230310031401307_ZEBRAK-R5_snap.fits;43.3627;26488.8;46.6485;0
20230310031501382_ZEBRAK-R5_snap.fits;43.8512;26465.3;33.5397;0
20230310031601457_ZEBRAK-R5_snap.fits;58.2747;26544.4;33.3862;0
20230310031701531_ZEBRAK-R5_snap.fits;43.1159;26472.7;34.4327;0
20230310031801606_ZEBRAK-R5_snap.fits;45.1097;26540;34.8371;0
20230310031901681_ZEBRAK-R5_snap.fits;46.8587;26453.6;49.2635;0
20230310032001755_ZEBRAK-R5_snap.fits;50.4811;26472.7;45.5371;0
20230310032127089_ZEBRAK-R5_met.fits;54.2261;26477.1;127.255;0.170667
20230310032101830_ZEBRAK-R5_snap.fits;47.1025;26463.9;34.4032;0
20230310032201905_ZEBRAK-R5_snap.fits;50.3738;26519.5;41.4443;0
20230310032301979_ZEBRAK-R5_snap.fits;42.9424;26485.8;39.872;0
20230310032402054_ZEBRAK-R5_snap.fits;48.3356;26463.9;43.5727;0
20230310032502129_ZEBRAK-R5_snap.fits;63.6147;26460.9;46.1573;0
20230310032602203_ZEBRAK-R5_snap.fits;51.0401;26525.4;49.3678;0
20230310032702278_ZEBRAK-R5_snap.fits;53.8641;26547.4;52.2911;0
20230310032802353_ZEBRAK-R5_snap.fits;59.2746;26506.3;48.5563;0
20230310032902427_ZEBRAK-R5_snap.fits;52.8601;26468.3;33.8659;0
20230310033002502_ZEBRAK-R5_snap.fits;46.1689;26535.6;42.3862;0
20230310033102577_ZEBRAK-R5_snap.fits;54.1642;26540;50.2301;0
20230310033202651_ZEBRAK-R5_snap.fits;40.6038;26477.1;39.337;0
20230310033302726_ZEBRAK-R5_snap.fits;50.0188;26518.1;38.8488;0
20230310033402801_ZEBRAK-R5_snap.fits;46.8975;26480;35.2903;0
20230310033502875_ZEBRAK-R5_snap.fits;49.7844;26504.9;42.6915;0
20230310033647835_ZEBRAK-R5_met.fits;40.5593;26496.1;83.421;0.170667
20230310033602950_ZEBRAK-R5_snap.fits;42.2148;26509.3;30.7021;0
20230310033744667_ZEBRAK-R5_met.fits;35.3989;26507.8;94.0082;0.341333
20230310033703025_ZEBRAK-R5_snap.fits;48.578;26484.4;47.3603;0
20230310033803099_ZEBRAK-R5_snap.fits;40.3582;26518.1;32.9139;0
20230310033903174_ZEBRAK-R5_snap.fits;43.775;26529.8;37.025;0
20230310034003249_ZEBRAK-R5_snap.fits;40.031;26518.1;39.171;0
20230310034129435_ZEBRAK-R5_met.fits;34.2981;26462.4;155.315;1.87733
20230310034103323_ZEBRAK-R5_snap.fits;41.7482;26516.6;33.3939;0
20230310034203398_ZEBRAK-R5_snap.fits;42.2407;26460.9;32.5123;0
20230310034303473_ZEBRAK-R5_snap.fits;47.3624;26496.1;40.042;0
20230310034403547_ZEBRAK-R5_snap.fits;82.4776;26521;51.8746;0
20230310034539974_ZEBRAK-R5_met.fits;33.4303;26458;315.733;0.341333
20230310034503622_ZEBRAK-R5_snap.fits;39.9999;26526.9;33.9777;0
20230310034603697_ZEBRAK-R5_snap.fits;64.9902;26500.5;57.2039;0
20230310034703771_ZEBRAK-R5_snap.fits;70.3467;26499;59.3488;0
20230310034803846_ZEBRAK-R5_snap.fits;37.3605;26468.3;31.4107;0
20230310034903921_ZEBRAK-R5_snap.fits;56.2308;26499;39.2853;0
20230310035003995_ZEBRAK-R5_snap.fits;32.4284;26535.6;27.0912;0
20230310035104070_ZEBRAK-R5_snap.fits;35.9534;26545.9;30.2108;0
20230310035204145_ZEBRAK-R5_snap.fits;39.0241;26522.5;41.8209;0
20230310035304219_ZEBRAK-R5_snap.fits;29.5872;26506.3;36.719;0
20230310035404294_ZEBRAK-R5_snap.fits;52.0277;26545.9;45.3911;0
20230310035504369_ZEBRAK-R5_snap.fits;31.0715;26468.3;28.2101;0
20230310035604443_ZEBRAK-R5_snap.fits;44.7632;26491.7;32.3668;0
20230310035704518_ZEBRAK-R5_snap.fits;53.8959;26507.8;142.073;0
20230310035803057_ZEBRAK-R5_met.fits;53.8959;26507.8;142.073;0.170667
20230310035804593_ZEBRAK-R5_snap.fits;44.9242;26459.5;41.7712;0
20230310035904667_ZEBRAK-R5_snap.fits;28.6556;26499;25.7522;0
