#timestamp,LO_Frequency,Hit,StdDev 
1678482015.7,286046999.4,N
1678482035.6,286046999.5,N
1678482055.4,286046996.5,Y
1678482075.3,286047000.4,P
1678482095.1,286047000.1,N
1678482096.0,286047000.1,N
1678482115.8,286047002.4,Y
1678482135.7,286047000.4,P
1678482155.5,286047001.6,P
1678482175.3,286047001.2,N
1678482195.2,286046998.2,N
1678482215.0,286046998.5,N
1678482215.9,286046998.5,N
1678482235.8,286047000.7,N
1678482255.6,286047000.3,N
1678482275.4,286047000.1,N
1678482295.3,286046998.9,N
1678482315.1,286046997.1,N
1678482335.8,286046998.4,N
1678482355.7,286047000.7,N
1678482375.5,286047000.3,N
1678482395.4,286047001.2,N
1678482415.2,286046998.2,N
1678482435.0,286047001.2,N
1678482435.9,286047001.2,N
1678482455.8,286047001.2,N
1678482475.6,286047000.0,N
1678482495.4,286046998.4,N
1678482515.3,286047000.4,N
1678482535.1,286047000.7,N
1678482555.9,286046998.6,N
1678482575.7,286047000.2,N
1678482595.5,286046998.1,N
1678482615.4,286046998.3,N
1678482635.2,286046998.4,N
1678482655.0,286046998.5,N
1678482655.9,286046998.5,N
1678482675.8,286046998.1,N
1678482695.6,286046999.5,N
1678482715.5,286046998.5,N
1678482735.3,286046996.9,N
1678482755.1,286047000.7,N
1678482775.9,286046998.9,N
1678482795.7,286046998.6,N
1678482815.5,286046998.1,N
1678482835.4,286046998.2,N
1678482855.2,286047001.1,N
1678482875.1,286047000.6,N
1678482876.0,286047000.6,N
1678482895.8,286046998.7,N
1678482915.6,286047000.9,N
1678482935.5,286047002.8,N
1678482955.3,286047001.2,N
1678482975.1,286047000.2,N
1678482995.9,286047000.8,N
1678483015.7,286047000.5,N
1678483035.6,286047002.8,N
1678483055.4,286046999.7,N
1678483075.2,286047000.7,N
1678483095.1,286047001.9,N
1678483096.0,286047001.9,N
1678483115.8,286047003.5,N
1678483135.6,286047002.0,N
1678483155.5,286047000.5,N
1678483175.3,286046998.3,N
1678483195.2,286047004.5,N
1678483215.9,286047018.8,Y
1678483235.7,286046991.1,P
1678483255.6,286046995.4,N
1678483275.4,286046998.9,N
1678483295.2,286046999.6,N
1678483315.1,286046999.0,N
1678483316.0,286046999.0,N
1678483335.8,286046999.1,N
1678483355.7,286046998.3,N
1678483375.5,286047002.3,N
1678483395.3,286046998.6,N
1678483415.2,286046999.1,N
1678483435.0,286046998.2,N
1678483435.9,286046998.2,N
1678483455.7,286046999.3,N
1678483475.6,286046998.8,N
1678483495.4,286046999.7,N
1678483515.3,286046998.5,N
1678483535.1,286047000.5,N
1678483536.0,286047000.5,N
1678483555.8,286046998.6,N
1678483575.7,286046999.9,N
1678483595.5,286046998.3,N
1678483615.3,286046998.3,N
1678483635.2,286046998.7,N
1678483655.0,286047001.2,N
1678483655.9,286047001.2,N
1678483675.8,286047001.1,N
1678483695.6,286046998.7,N
1678483715.4,286046995.3,N
1678483735.3,286046997.6,N
1678483755.1,286047000.4,N
1678483775.8,286046997.8,N
1678483795.7,286046998.3,N
1678483815.5,286046997.6,N
1678483835.4,286046995.7,Y
1678483855.2,286046999.4,P
1678483875.0,286046996.5,P
1678483875.9,286046996.5,N
1678483895.8,286046996.6,N
1678483915.6,286046997.4,N
1678483935.4,286046996.8,N
1678483955.3,286046997.2,N
1678483975.1,286046997.5,N
1678483995.9,286046997.2,N
1678484015.7,286046996.1,Y
1678484035.5,286046997.2,P
1678484055.4,286046999.1,P
1678484075.2,286047000.8,N
1678484095.0,286046998.8,N
1678484095.9,286046998.8,N
1678484115.8,286046998.4,N
1678484135.6,286047004.4,Y
1678484155.5,286047001.3,P
1678484175.3,286047002.9,N
1678484195.1,286047001.3,N
1678484215.9,286047001.5,N
1678484235.7,286047000.1,N
1678484255.5,286047001.4,N
1678484275.4,286047001.6,N
1678484295.2,286047000.4,N
1678484315.1,286047001.5,N
1678484316.0,286047001.5,N
1678484335.8,286047001.2,N
1678484355.6,286046999.7,N
1678484375.5,286047001.9,N
1678484395.3,286046998.4,N
1678484415.1,286047001.5,N
1678484435.9,286047000.3,N
1678484455.7,286046998.8,N
1678484475.6,286047002.5,N
1678484495.4,286047000.4,N
1678484515.2,286047000.3,N
1678484535.1,286047005.1,Y
1678484536.0,286047005.1,P
1678484555.8,286047002.7,N
1678484575.7,286047000.8,N
1678484595.5,286047000.1,N
1678484615.3,286046999.7,N
1678484635.2,286047002.5,N
1678484655.9,286047002.8,N
1678484675.7,286047001.5,N
1678484695.6,286047003.6,N
1678484715.4,286047002.6,N
1678484735.2,286047002.1,N
1678484755.1,286047002.5,N
1678484756.0,286047002.5,N
1678484775.8,286047003.9,N
1678484795.7,286047002.4,N
1678484815.5,286047002.5,N
1678484835.3,286047002.6,N
1678484855.2,286047001.9,N
1678484875.0,286047002.6,N
1678484875.9,286047002.6,N
1678484895.7,286047001.9,N
1678484915.6,286047003.2,N
1678484935.4,286046999.0,N
1678484955.3,286046998.7,N
1678484975.1,286046998.5,N
1678484976.0,286046998.5,N
1678484995.8,286047000.1,N
1678485015.7,286047002.1,N
1678485035.5,286047002.3,N
1678485055.3,286047000.3,N
1678485075.2,286047000.6,N
1678485095.0,286047002.0,N
1678485095.9,286047002.0,N
1678485115.8,286047002.1,N
1678485135.6,286047002.3,N
1678485155.4,286046999.9,N
1678485175.3,286047001.0,N
1678485195.1,286047000.3,N
1678485215.8,286047000.9,N
1678485235.7,286047002.3,N
1678485255.5,286047003.7,N
1678485275.4,286046992.1,Y
1678485295.2,286047000.9,P
1678485315.0,286047000.0,N
1678485315.9,286047000.0,N
1678485335.8,286047000.8,N
1678485355.6,286046998.4,N
1678485375.4,286047001.2,N
1678485395.3,286047000.9,N
1678485415.1,286046998.5,N
1678485435.9,286046999.0,N
1678485455.7,286047000.8,N
1678485475.5,286047000.8,N
1678485495.4,286046998.8,N
1678485515.2,286046998.9,N
1678485535.0,286046999.0,N
1678485536.0,286046999.0,N
1678485555.8,286046999.3,N
1678485575.6,286047001.0,N
1678485595.5,286046999.5,N
