# file name; noise; peak f.; mag.; duration
20200122050031550_FLZ-R0_snap.fits;11.8548;26481.4;9.66544;0
20200122050131625_FLZ-R0_snap.fits;10.791;26529.8;7.2258;0
20200122050259518_FLZ-R0_met.fits;11.0876;26510.7;24.9445;0.170667
20200122050307710_FLZ-R0_met.fits;10.5454;26523.9;55.3878;0.341333
20200122050231700_FLZ-R0_snap.fits;14.1756;26452.1;9.7059;0
20200122050356521_FLZ-R0_met.fits;8.17687;26494.6;28.9716;0.170667
20200122050331774_FLZ-R0_snap.fits;11.8703;26488.8;35.8973;0
20200122050430313_FLZ-R0_met.fits;11.8703;26488.8;35.8973;0.170667
20200122050431849_FLZ-R0_snap.fits;9.3445;26455.1;12.5923;0
20200122050531924_FLZ-R0_snap.fits;12.3422;26516.6;11.4444;0
20200122050631998_FLZ-R0_snap.fits;11.5582;26482.9;12.3252;0
20200122050804158_FLZ-R0_met.fits;10.8411;26523.9;25.1901;0.341333
20200122050732073_FLZ-R0_snap.fits;10.5407;26494.6;9.63816;0
20200122050831465_FLZ-R0_met.fits;11.8;26534.2;24.5103;0.341333
20200122050832148_FLZ-R0_snap.fits;12.6119;26494.6;9.59955;0
20200122050932222_FLZ-R0_snap.fits;9.81469;26488.8;10.7292;0
20200122051032297_FLZ-R0_snap.fits;9.57414;26458;9.1615;0
20200122051132542_FLZ-R0_met.fits;10.7069;26499;29.3427;0.170667
20200122051132372_FLZ-R0_snap.fits;11.4416;26460.9;8.75593;0
20200122051255828_FLZ-R0_met.fits;11.2498;26460.9;39.1462;0.170667
20200122051310846_FLZ-R0_met.fits;9.39728;26534.2;35.6461;0.341333
20200122051232446_FLZ-R0_snap.fits;13.0492;26477.1;10.0233;0
20200122051413652_FLZ-R0_met.fits;10.5777;26534.2;24.0449;0.170667
20200122051332521_FLZ-R0_snap.fits;11.9385;26462.4;10.2859;0
20200122051432596_FLZ-R0_snap.fits;10.8706;26460.9;8.76623;0
20200122051532670_FLZ-R0_snap.fits;11.7826;26466.8;13.6051;0
20200122051632745_FLZ-R0_snap.fits;11.1916;26502;11.4208;0
20200122051732820_FLZ-R0_snap.fits;9.92199;26471.2;10.5109;0
20200122051832894_FLZ-R0_snap.fits;10.8974;26500.5;14.0336;0
20200122051953620_FLZ-R0_met.fits;10.1707;26480;25.7375;0.170667
20200122051932969_FLZ-R0_snap.fits;10.9248;26456.5;10.363;0
20200122052033044_FLZ-R0_snap.fits;11.2409;26472.7;10.6849;0
20200122052133118_FLZ-R0_snap.fits;9.246;26509.3;14.182;0
20200122052233193_FLZ-R0_snap.fits;10.9541;26506.3;8.09221;0
20200122052333268_FLZ-R0_snap.fits;10.2358;26510.7;9.73949;0
20200122052433342_FLZ-R0_snap.fits;10.6151;26449.2;8.58698;0
20200122052533417_FLZ-R0_snap.fits;11.4679;26540;13.2534;0
20200122052713086_FLZ-R0_met.fits;13.1341;26529.8;35.4284;0.341333
20200122052633492_FLZ-R0_snap.fits;12.2885;26465.3;11.3539;0
20200122052733566_FLZ-R0_snap.fits;11.256;26507.8;11.0897;0
20200122052833641_FLZ-R0_snap.fits;12.5615;26521;9.79002;0
20200122052933716_FLZ-R0_snap.fits;11.679;26465.3;9.26967;0
20200122053033790_FLZ-R0_snap.fits;9.32572;26513.7;11.542;0
20200122053133865_FLZ-R0_snap.fits;11.2363;26540;10.2565;0
20200122053253396_FLZ-R0_met.fits;10.4328;26529.8;36.3958;0.170667
20200122053233940_FLZ-R0_snap.fits;13.2239;26522.5;10.0856;0
20200122053334014_FLZ-R0_snap.fits;11.916;26458;8.26432;0
20200122053434089_FLZ-R0_snap.fits;11.9994;26532.7;13.3273;0
20200122053534164_FLZ-R0_snap.fits;12.0185;26543;11.0277;0
20200122053634238_FLZ-R0_snap.fits;13.0955;26450.7;9.82517;0
20200122053752745_FLZ-R0_met.fits;11.9345;26458;25.3497;0.170667
20200122053800425_FLZ-R0_met.fits;10.4413;26513.7;49.6999;0.341333
20200122053734313_FLZ-R0_snap.fits;11.7122;26484.4;11.1857;0
20200122053834388_FLZ-R0_snap.fits;12.2845;26459.5;8.72182;0
20200122053934462_FLZ-R0_snap.fits;12.5389;26503.4;10.9619;0
20200122054034537_FLZ-R0_snap.fits;11.4273;26512.2;8.065;0
20200122054134612_FLZ-R0_snap.fits;11.9778;26531.2;8.37627;0
20200122054300628_FLZ-R0_met.fits;9.35899;26537.1;22.9184;0.170667
20200122054234686_FLZ-R0_snap.fits;10.5011;26466.8;9.51918;0
20200122054334761_FLZ-R0_snap.fits;11.2511;26526.9;9.82819;0
20200122054516820_FLZ-R0_met.fits;10.4095;26509.3;22.9073;0.170667
20200122054434836_FLZ-R0_snap.fits;10.0716;26521;9.20084;0
20200122054534910_FLZ-R0_snap.fits;14.7296;26499;10.7068;0
20200122054643860_FLZ-R0_met.fits;11.4271;26468.3;30.132;0.170667
20200122054634985_FLZ-R0_snap.fits;9.52448;26526.9;11.6062;0
20200122054735060_FLZ-R0_snap.fits;12.8428;26547.4;9.42088;0
20200122054835134_FLZ-R0_snap.fits;9.8061;26503.4;8.19335;0
20200122054935209_FLZ-R0_snap.fits;11.607;26506.3;10.5822;0
20200122055052350_FLZ-R0_met.fits;11.2203;26512.2;78.4261;0.341333
20200122055105492_FLZ-R0_met.fits;10.4969;26522.5;41.0751;0.341333
20200122055035284_FLZ-R0_snap.fits;12.8718;26458;11.3706;0
20200122055135358_FLZ-R0_snap.fits;11.1839;26494.6;9.42281;0
20200122055235433_FLZ-R0_snap.fits;9.97644;26460.9;10.4975;0
20200122055335508_FLZ-R0_snap.fits;10.5037;26450.7;13.3935;0
20200122055435582_FLZ-R0_snap.fits;10.7752;26515.1;12.3174;0
20200122055535657_FLZ-R0_snap.fits;8.88102;26532.7;9.82428;0
20200122055654676_FLZ-R0_met.fits;8.86942;26496.1;31.4053;0.341333
20200122055635732_FLZ-R0_snap.fits;10.8155;26493.2;7.71443;0
20200122055746388_FLZ-R0_met.fits;9.6523;26523.9;117.291;0.341333
20200122055735806_FLZ-R0_snap.fits;12.6285;26466.8;11.7215;0
20200122055835881_FLZ-R0_snap.fits;11.7927;26518.1;11.9345;0
20200122055935956_FLZ-R0_snap.fits;11.3258;26462.4;12.4949;0
