# file name; noise; peak f.; mag.; duration
20200122170025236_FLZ-R0_snap.fits;12.977;26509.3;9.21163;0
20200122170141182_FLZ-R0_met.fits;10.8409;26493.2;27.3385;0.341333
20200122170125310_FLZ-R0_snap.fits;9.92967;26537.1;7.9063;0
20200122170225385_FLZ-R0_snap.fits;11.2488;26478.5;9.10974;0
20200122170325460_FLZ-R0_snap.fits;11.663;26453.6;9.78182;0
20200122170425534_FLZ-R0_snap.fits;9.13202;26475.6;10.593;0
20200122170525609_FLZ-R0_snap.fits;9.97267;26532.7;6.69891;0
20200122170625684_FLZ-R0_snap.fits;11.8455;26494.6;9.70987;0
20200122170725758_FLZ-R0_snap.fits;9.26743;26507.8;10.809;0
20200122170825833_FLZ-R0_snap.fits;9.79669;26513.7;9.4632;0
20200122170925908_FLZ-R0_snap.fits;10.9959;26543;7.2353;0
20200122171025982_FLZ-R0_snap.fits;11.279;26497.6;9.16239;0
20200122171126057_FLZ-R0_snap.fits;9.96546;26484.4;9.32098;0
20200122171226132_FLZ-R0_snap.fits;12.2413;26472.7;10.7058;0
20200122171326206_FLZ-R0_snap.fits;10.7807;26512.2;10.283;0
20200122171426281_FLZ-R0_snap.fits;9.7791;26537.1;12.8096;0
20200122171526356_FLZ-R0_snap.fits;11.0735;26469.7;11.9332;0
20200122171627796_FLZ-R0_met.fits;10.9599;26488.8;40.6632;0.341333
20200122171626430_FLZ-R0_snap.fits;11.8145;26469.7;11.3267;0
20200122171747838_FLZ-R0_met.fits;11.0099;26491.7;26.7121;0.341333
20200122171726505_FLZ-R0_snap.fits;11.0767;26513.7;9.11132;0
20200122171827262_FLZ-R0_met.fits;9.53927;26480;23.1891;0.170667
20200122171826580_FLZ-R0_snap.fits;9.98172;26449.2;10.3073;0
20200122171926654_FLZ-R0_snap.fits;10.5629;26526.9;10.0519;0
20200122172026729_FLZ-R0_snap.fits;11.0659;26523.9;10.5785;0
20200122172126804_FLZ-R0_snap.fits;11.374;26507.8;10.9835;0
20200122172226878_FLZ-R0_snap.fits;13.2011;26462.4;11.0211;0
20200122172326953_FLZ-R0_snap.fits;11.4843;26543;10.4401;0
20200122172427028_FLZ-R0_snap.fits;12.8666;26466.8;9.60211;0
20200122172527102_FLZ-R0_snap.fits;10.7788;26504.9;10.8903;0
20200122172627177_FLZ-R0_snap.fits;11.4381;26528.3;10.3253;0
20200122172727252_FLZ-R0_snap.fits;10.6226;26519.5;12.0614;0
20200122172827326_FLZ-R0_snap.fits;9.3292;26485.8;9.88014;0
20200122172927401_FLZ-R0_snap.fits;12.2373;26518.1;10.6939;0
20200122173027476_FLZ-R0_snap.fits;12.5632;26474.1;8.91714;0
20200122173127550_FLZ-R0_snap.fits;10.2709;26510.7;9.97306;0
20200122173227625_FLZ-R0_snap.fits;11.5148;26472.7;13.414;0
20200122173327700_FLZ-R0_snap.fits;8.48839;26510.7;8.20019;0
20200122173427774_FLZ-R0_snap.fits;11.9547;26502;10.4027;0
20200122173527849_FLZ-R0_snap.fits;12.9067;26485.8;12.7198;0
20200122173627924_FLZ-R0_snap.fits;11.5339;26496.1;9.58928;0
20200122173727998_FLZ-R0_snap.fits;10.5224;26475.6;8.07935;0
20200122173828073_FLZ-R0_snap.fits;11.5308;26507.8;7.58939;0
20200122173928148_FLZ-R0_snap.fits;12.361;26538.6;9.1712;0
20200122174028222_FLZ-R0_snap.fits;11.1062;26532.7;9.28551;0
20200122174128297_FLZ-R0_snap.fits;10.8365;26497.6;8.59283;0
20200122174228372_FLZ-R0_snap.fits;13.9948;26449.2;10.2217;0
20200122174328446_FLZ-R0_snap.fits;11.092;26519.5;10.1944;0
20200122174428521_FLZ-R0_snap.fits;10.3246;26450.7;8.37944;0
20200122174528596_FLZ-R0_snap.fits;10.9658;26460.9;9.74822;0
20200122174628670_FLZ-R0_snap.fits;11.8731;26482.9;9.94492;0
20200122174728745_FLZ-R0_snap.fits;12.6802;26540;9.36451;0
20200122174828820_FLZ-R0_snap.fits;9.34065;26500.5;11.9078;0
20200122174928894_FLZ-R0_snap.fits;9.98065;26472.7;10.209;0
20200122175028969_FLZ-R0_snap.fits;11.0081;26535.6;7.78222;0
20200122175129044_FLZ-R0_snap.fits;12.1894;26518.1;9.87574;0
20200122175229118_FLZ-R0_snap.fits;11.5709;26504.9;10.4667;0
20200122175329193_FLZ-R0_snap.fits;11.8946;26507.8;10.0865;0
20200122175429268_FLZ-R0_snap.fits;9.90852;26485.8;11.9387;0
20200122175529342_FLZ-R0_snap.fits;11.0007;26469.7;7.18928;0
20200122175629417_FLZ-R0_snap.fits;10.8981;26521;9.58796;0
20200122175729492_FLZ-R0_snap.fits;12.181;26453.6;13.8827;0
20200122175829566_FLZ-R0_snap.fits;10.2868;26512.2;8.49781;0
20200122175929641_FLZ-R0_snap.fits;11.5955;26487.3;10.5212;0
