20200724101353412_NACHODSKO-R5_snap.fits;40.053;26466.8;27.2568;0
20200724101453486_NACHODSKO-R5_snap.fits;37.5796;26529.8;34.8253;0
20200724101553561_NACHODSKO-R5_snap.fits;51.8878;26544.4;41.5175;0
20200724101653636_NACHODSKO-R5_snap.fits;63.7033;26485.8;53.517;0
20200724101753710_NACHODSKO-R5_snap.fits;57.1702;26535.6;62.1982;0
20200724101853785_NACHODSKO-R5_snap.fits;66.7237;26507.8;63.3546;0
20200724101953860_NACHODSKO-R5_snap.fits;62.8771;26497.6;39.2381;0
20200724102053934_NACHODSKO-R5_snap.fits;54.805;26540;45.2375;0
20200724102154009_NACHODSKO-R5_snap.fits;55.1934;26525.4;50.4262;0
20200724102254084_NACHODSKO-R5_snap.fits;54.6838;26450.7;39.904;0
20200724102354158_NACHODSKO-R5_snap.fits;55.3589;26543;43.6366;0
20200724102454233_NACHODSKO-R5_snap.fits;52.182;26468.3;41.2197;0
20200724102554308_NACHODSKO-R5_snap.fits;55.2186;26523.9;49.5356;0
20200724102654382_NACHODSKO-R5_snap.fits;57.3951;26532.7;44.9747;0
20200724102753262_NACHODSKO-R5_met.fits;55.6095;26469.7;152.501;0.170667
20200724102754457_NACHODSKO-R5_snap.fits;51.6369;26477.1;45.5489;0
20200724102854532_NACHODSKO-R5_snap.fits;56.433;26452.1;57.0404;0
20200724102954606_NACHODSKO-R5_snap.fits;67.3327;26500.5;57.9735;0
20200724103054681_NACHODSKO-R5_snap.fits;55.4826;26522.5;34.9998;0
20200724103154756_NACHODSKO-R5_snap.fits;44.0121;26449.2;44.0387;0
20200724103254830_NACHODSKO-R5_snap.fits;54.4256;26522.5;59.5242;0
20200724103354905_NACHODSKO-R5_snap.fits;63.0788;26529.8;63.2572;0
20200724103454980_NACHODSKO-R5_snap.fits;65.0539;26516.6;49.1592;0
20200724103555054_NACHODSKO-R5_snap.fits;57.5478;26534.2;47.3231;0
20200724103655129_NACHODSKO-R5_snap.fits;54.7857;26502;47.1105;0
20200724103755204_NACHODSKO-R5_snap.fits;54.9566;26478.5;45.4392;0
20200724103950574_NACHODSKO-R5_met.fits;50.9254;26493.2;210.856;0.170667
20200724103855278_NACHODSKO-R5_snap.fits;54.6852;26469.7;45.8575;0
20200724103955353_NACHODSKO-R5_snap.fits;47.0804;26516.6;46.6725;0
20200724104055428_NACHODSKO-R5_snap.fits;50.3713;26531.2;37.8998;0
20200724104155502_NACHODSKO-R5_snap.fits;52.896;26532.7;41.3442;0
20200724104257284_NACHODSKO-R5_met.fits;46.3739;26487.3;104.569;0.170667
20200724104255577_NACHODSKO-R5_snap.fits;48.5765;26541.5;54.5105;0
20200724104355652_NACHODSKO-R5_snap.fits;55.9191;26482.9;36.6447;0
20200724104455726_NACHODSKO-R5_snap.fits;50.3917;26497.6;49.5908;0
20200724104622254_NACHODSKO-R5_met.fits;58.968;26494.6;149.598;2.048
20200724104555801_NACHODSKO-R5_snap.fits;48.8576;26458;40.2251;0
20200724104655876_NACHODSKO-R5_snap.fits;43.3663;26521;55.9534;0
20200724104755950_NACHODSKO-R5_snap.fits;67.5881;26522.5;59.681;0
20200724104856025_NACHODSKO-R5_snap.fits;57.537;26502;56.9119;0
20200724105048324_NACHODSKO-R5_met.fits;42.8276;26510.7;106.281;0.170667
20200724104956100_NACHODSKO-R5_snap.fits;59.3478;26547.4;41.1581;0
20200724105056174_NACHODSKO-R5_snap.fits;51.8304;26504.9;50.0755;0
20200724105156249_NACHODSKO-R5_snap.fits;68.0792;26488.8;44.0649;0
20200724105256324_NACHODSKO-R5_snap.fits;57.8234;26491.7;47.5771;0
20200724105356398_NACHODSKO-R5_snap.fits;55.2472;26513.7;45.1542;0
20200724105456473_NACHODSKO-R5_snap.fits;46.9961;26484.4;42.7762;0
20200724105556548_NACHODSKO-R5_snap.fits;56.6774;26466.8;40.9741;0
20200724105656622_NACHODSKO-R5_snap.fits;51.5479;26463.9;49.742;0
20200724105756697_NACHODSKO-R5_snap.fits;41.8904;26534.2;41.3037;0
20200724105856772_NACHODSKO-R5_snap.fits;49.7784;26519.5;39.6144;0
20200724105956846_NACHODSKO-R5_snap.fits;50.1544;26499;41.9798;0
