#timestamp,LO_Frequency,Hit,StdDev 
1595600155.2,286046995.9,P
1595600175.1,286046993.6,P
1595600176.0,286046993.6,P
1595600195.8,286046994.7,Y
1595600215.6,286046996.6,P
1595600235.5,286046999.3,N
1595600255.3,286046998.9,N
1595600275.2,286046998.7,N
1595600295.9,286046998.9,N
1595600315.7,286046998.2,N
1595600335.6,286047000.9,N
1595600355.4,286047000.8,N
1595600375.2,286046998.7,N
1595600395.1,286046998.8,N
1595600396.0,286046998.8,N
1595600415.8,286046999.4,N
1595600435.7,286046999.5,N
1595600455.5,286046998.8,N
1595600475.3,286046997.1,N
1595600495.2,286046998.7,N
1595600515.0,286046999.0,N
1595600515.9,286046999.0,N
1595600535.8,286046999.4,N
1595600555.6,286046998.4,N
1595600575.4,286046998.7,N
1595600595.3,286046999.3,N
1595600615.1,286046998.7,N
1595600635.8,286046999.1,N
1595600655.7,286046999.3,N
1595600675.5,286046998.9,N
1595600695.4,286046996.9,N
1595600715.2,286046999.1,N
1595600735.0,286046999.1,N
1595600735.9,286046999.1,N
1595600755.8,286046996.6,Y
1595600775.6,286047001.0,P
1595600795.4,286046998.2,N
1595600815.3,286046998.2,N
1595600835.1,286047001.2,N
1595600855.9,286046998.2,N
1595600875.7,286046998.8,N
1595600895.5,286046998.7,N
1595600915.4,286046999.1,N
1595600935.2,286046998.7,N
1595600955.0,286046999.5,N
1595600956.0,286046999.5,N
1595600975.8,286046999.6,N
1595600995.6,286046999.3,N
1595601015.5,286046998.4,N
1595601035.3,286046998.7,N
1595601055.1,286046999.4,N
1595601075.9,286046998.1,N
1595601095.7,286047000.7,N
1595601115.6,286047000.4,N
1595601135.4,286046998.6,N
1595601155.2,286046998.3,N
1595601175.1,286046998.3,N
1595601176.0,286046998.3,N
1595601195.8,286047000.4,N
1595601215.6,286047001.0,N
1595601235.5,286047000.4,N
1595601255.3,286047000.0,N
1595601275.2,286047000.0,N
1595601295.0,286047000.7,N
1595601295.9,286047000.7,N
1595601315.7,286047000.3,N
1595601335.6,286047002.8,N
1595601355.4,286047002.3,N
1595601405.3,286047000.1,E
1595601415.2,286046999.9,N
1595601435.0,286047000.6,P
1595601435.9,286047000.6,N
1595601455.8,286046998.5,Y
1595601475.6,286046996.6,P
1595601495.5,286046999.0,N
1595601515.3,286046998.7,N
1595601535.1,286046998.8,N
1595601555.9,286046998.7,N
1595601575.7,286046998.1,N
1595601595.6,286047001.2,N
1595601615.4,286046999.2,N
1595601635.2,286046998.8,N
1595601655.1,286046998.5,N
1595601656.0,286046998.5,N
1595601675.8,286682704.5,Y
1595601695.6,286046999.9,P
1595601715.5,286046999.9,N
1595601735.3,286047000.2,N
1595601755.2,286047000.6,N
1595601775.9,286047000.1,N
1595601795.7,286047000.0,N
1595601815.6,286047000.5,N
1595601835.4,286047000.6,N
1595601855.2,286046999.9,N
1595601875.1,286047000.2,N
1595601876.0,286047000.2,N
1595601895.8,286046999.7,N
1595601915.7,286047000.5,N
1595601935.5,286046998.2,Y
1595601955.3,286047000.8,P
1595601975.2,286047000.5,N
1595601995.0,286047001.0,P
1595601995.9,286047001.0,N
1595602015.8,286047000.8,N
1595602035.6,286047001.1,Y
1595602055.4,286046998.3,P
1595602075.3,286046999.4,N
1595602095.1,286046996.5,P
1595602115.9,286046997.7,N
1595602135.7,286046996.6,N
1595602155.5,286046999.6,N
1595602175.4,286046997.0,N
1595602195.2,286046997.1,N
1595602215.0,286046997.1,N
1595602215.9,286046997.1,N
1595602235.8,286046999.3,N
1595602255.6,286046999.1,N
1595602275.5,286046996.5,N
1595602295.3,286046996.5,N
1595602315.1,286046996.9,N
1595602335.9,286046999.1,N
1595602355.7,286046999.2,N
1595602375.5,286046998.9,N
1595602395.4,286046999.0,N
1595602415.2,286046998.8,N
1595602435.1,286046999.1,N
1595602436.0,286046999.1,N
1595602455.8,286046999.2,N
1595602475.6,286046996.5,N
1595602495.5,286046999.6,N
1595602515.3,286046999.2,N
1595602535.1,286046999.3,N
1595602555.9,286046996.6,N
1595602575.7,286046996.8,N
1595602595.6,286046997.8,N
1595602615.4,286046997.7,N
1595602635.2,286046995.3,Y
1595602655.1,286046998.9,P
1595602656.0,286046998.9,N
1595602675.8,286046999.6,N
1595602695.6,286046999.1,N
1595602715.5,286046999.2,N
1595602735.3,286046999.1,N
1595602755.2,286046997.0,Y
1595602775.9,286046998.9,P
1595602795.7,286046999.0,P
