#timestamp,LO_Frequency,Hit,StdDev 
1595585715.1,286046971.8,P
1595585716.0,286046971.8,P
1595585735.8,286046972.4,P
1595585755.7,286046972.3,Y
1595585775.5,286046998.8,P
1595585795.3,286046996.7,N
1595585815.2,286046997.2,N
1595585835.0,286046997.4,N
1595585835.9,286046997.4,N
1595585855.8,286046997.6,N
1595585875.6,286046997.8,N
1595585895.4,286046995.1,N
1595585915.3,286046995.7,N
1595585935.1,286046995.9,N
1595585955.8,286046995.5,N
1595585975.7,286046994.2,N
1595585995.5,286046994.4,N
1595586015.4,286046991.9,N
1595586035.2,286046992.4,N
1595586055.0,286046990.5,N
1595586055.9,286046990.5,N
1595586075.8,286046991.3,N
1595586095.6,286046991.4,N
1595586115.5,286046988.5,N
1595586135.3,286046988.5,N
1595586155.1,286046991.1,N
1595586175.9,286046989.4,N
1595586195.7,286046988.8,N
1595586215.5,286046991.2,N
1595586235.4,286046991.2,N
1595586255.2,286046988.5,N
1595586275.1,286046989.2,N
1595586276.0,286046989.2,N
1595586295.8,286046987.9,N
1595586315.6,286046986.7,Y
1595586335.5,286046994.6,P
1595586355.3,286046992.2,P
1595586375.1,286046990.5,P
1595586395.9,286046990.6,Y
1595586415.7,286046997.0,P
1595586435.6,286046995.0,N
1595586455.4,286046997.9,N
1595586475.2,286046996.2,N
1595586495.1,286046993.9,Y
1595586496.0,286046993.9,P
1595586515.8,286046999.2,N
1595586535.7,286046996.9,N
1595586555.5,286046997.9,N
1595586575.3,286046997.6,N
1595586595.2,286046995.2,N
1595586615.0,286046994.9,Y
1595586615.9,286046994.9,P
1595586635.8,286047001.2,N
1595586655.6,286047000.9,N
1595586675.4,286047000.4,N
1595586695.3,286047001.0,N
1595586715.1,286047000.7,N
1595586735.8,286047001.0,N
1595586755.7,286047001.0,N
1595586775.5,286046999.2,N
1595586795.4,286046999.4,N
1595586815.2,286046999.6,N
1595586835.0,286046999.5,N
1595586835.9,286046999.5,N
1595586855.8,286046998.7,N
1595586875.6,286046998.7,N
1595586895.5,286046998.9,N
1595586915.3,286046999.2,N
1595586935.1,286046999.1,N
1595586955.9,286046996.5,N
1595586975.7,286046996.6,N
1595586995.5,286046997.7,N
1595587015.4,286046996.2,N
1595587035.2,286046993.8,Y
1595587055.1,286046993.6,P
1595587056.0,286046993.6,N
1595587075.8,286046994.1,N
1595587095.6,286046992.4,Y
1595587115.5,286046999.4,P
1595587135.3,286046996.9,N
1595587155.2,286046996.6,N
1595587175.9,286046997.1,N
1595587195.7,286046999.2,N
1595587215.6,286046999.5,N
1595587235.4,286046996.8,N
1595587255.3,286046997.9,N
1595587275.1,286046995.3,Y
1595587276.0,286046995.3,P
1595587295.8,286046999.4,N
1595587315.7,286046999.5,N
1595587335.5,286046999.0,N
1595587355.3,286046998.7,N
1595587375.2,286046996.5,N
1595587395.0,286047011.9,Y
1595587395.9,286046997.8,P
1595587415.8,286046999.4,P
1595587435.6,286046996.9,P
1595587455.4,286046999.2,N
1595587475.3,286046997.1,Y
1595587495.1,286047000.5,P
1595587515.9,286047000.6,N
1595587535.7,286046998.3,N
1595587555.5,286047000.9,N
1595587575.4,286046998.4,N
1595587595.2,286047001.2,N
1595587615.0,286046999.5,N
1595587615.9,286046999.5,N
1595587635.8,286046997.7,N
1595587655.6,286046995.2,Y
1595587675.5,286046995.3,P
1595587695.3,286046995.7,N
1595587715.1,286046995.5,N
1595587735.9,286046995.6,N
1595587755.7,286046995.8,N
1595587775.6,286046997.4,N
1595587795.4,286046995.4,Y
1595587815.2,286046998.4,P
1595587835.1,286046999.4,N
1595587836.0,286046999.4,N
1595587855.8,286046997.4,N
1595587875.6,286046995.4,Y
1595587895.5,286046996.7,P
1595587915.3,286046997.7,P
1595587935.2,286046996.4,P
1595587955.9,286046996.0,Y
1595587975.7,286046999.1,P
1595587995.6,286041928.5,P
1595588015.4,286046997.7,N
1595588035.3,286046994.9,N
1595588055.1,286046995.0,N
1595588056.0,286046995.0,N
1595588075.8,286046994.9,N
1595588095.7,286046996.2,N
1595588115.5,286046996.4,N
1595588135.3,286046993.4,N
1595588155.2,286046994.3,N
1595588175.0,286046990.5,N
1595588175.9,286046990.5,N
1595588195.8,286046992.2,N
1595588215.6,286046990.5,N
1595588235.4,286046992.5,N
1595588255.3,286046988.5,N
1595588275.1,286046990.9,N
1595588295.8,286046991.1,N
1595588315.7,286046991.2,N
1595588335.5,286046990.8,N
1595588355.4,286046991.6,N
1595588375.2,286046988.7,N
1595588395.0,286046987.0,N
1595588395.9,286046987.0,N
