20200724221547246_NACHODSKO-R5_snap.fits;28.6368;26453.6;21.7844;0
20200724221647321_NACHODSKO-R5_snap.fits;23.4668;26456.5;26.0975;0
20200724221746372_NACHODSKO-R5_met.fits;25.1821;26455.1;89.4717;0.512
20200724221747396_NACHODSKO-R5_snap.fits;29.5006;26534.2;23.5076;0
20200724221847470_NACHODSKO-R5_snap.fits;27.7443;26506.3;19.7583;0
20200724221947545_NACHODSKO-R5_snap.fits;24.8269;26472.7;22.6566;0
20200724222126190_NACHODSKO-R5_met.fits;29.1993;26507.8;216.71;0.341333
20200724222047620_NACHODSKO-R5_snap.fits;26.4428;26449.2;24.754;0
20200724222211076_NACHODSKO-R5_met.fits;24.2986;26478.5;68.7682;0.341333
20200724222237358_NACHODSKO-R5_met.fits;29.2591;26477.1;90.7143;0.341333
20200724222147694_NACHODSKO-R5_snap.fits;28.7558;26507.8;22.5623;0
20200724222247769_NACHODSKO-R5_snap.fits;30.6641;26535.6;21.4336;0
20200724222346820_NACHODSKO-R5_met.fits;24.0175;26493.2;56.031;0.170667
20200724222347844_NACHODSKO-R5_snap.fits;27.8973;26544.4;26.1632;0
20200724222447918_NACHODSKO-R5_snap.fits;28.6665;26471.2;22.6626;0
20200724222547993_NACHODSKO-R5_snap.fits;26.6818;26502;20.0155;0
20200724222648068_NACHODSKO-R5_snap.fits;30.2931;26512.2;23.5189;0
20200724222817497_NACHODSKO-R5_met.fits;28.2228;26466.8;60.3093;0.170667
20200724222748142_NACHODSKO-R5_snap.fits;25.3383;26466.8;23.533;0
20200724222848217_NACHODSKO-R5_snap.fits;28.3769;26463.9;20.0202;0
20200724223016452_NACHODSKO-R5_met.fits;28.8566;26506.3;79.4764;0.341333
20200724222948292_NACHODSKO-R5_snap.fits;28.6248;26463.9;18.2491;0
20200724223048366_NACHODSKO-R5_snap.fits;26.864;26487.3;26.7714;0
20200724223148441_NACHODSKO-R5_snap.fits;25.9083;26531.2;17.6164;0
20200724223319918_NACHODSKO-R5_met.fits;22.4837;26456.5;76.5806;4.096
20200724223326233_NACHODSKO-R5_met.fits;23.9224;26450.7;50.0294;0.341333
20200724223248516_NACHODSKO-R5_snap.fits;20.842;26471.2;22.9325;0
20200724223348590_NACHODSKO-R5_snap.fits;26.9833;26494.6;26.135;0
20200724223448665_NACHODSKO-R5_snap.fits;29.3471;26521;22.318;0
20200724223556078_NACHODSKO-R5_met.fits;29.2992;26460.9;279.668;0.512
20200724223548740_NACHODSKO-R5_snap.fits;26.4559;26458;27.6007;0
20200724223704345_NACHODSKO-R5_met.fits;21.9623;26513.7;48.4652;0.170667
20200724223648814_NACHODSKO-R5_snap.fits;28.1905;26469.7;26.6584;0
20200724223748889_NACHODSKO-R5_snap.fits;30.112;26547.4;22.3314;0
20200724223848964_NACHODSKO-R5_snap.fits;23.8365;26485.8;25.0306;0
20200724223949038_NACHODSKO-R5_snap.fits;23.0566;26523.9;18.7401;0
20200724224049113_NACHODSKO-R5_snap.fits;25.3672;26453.6;20.5988;0
20200724224208473_NACHODSKO-R5_met.fits;29.5319;26513.7;68.2164;0.170667
20200724224149188_NACHODSKO-R5_snap.fits;25.0012;26503.4;18.1164;0
20200724224249262_NACHODSKO-R5_snap.fits;27.287;26458;20.0149;0
20200724224349337_NACHODSKO-R5_snap.fits;27.3364;26509.3;20.9492;0
20200724224449412_NACHODSKO-R5_snap.fits;27.2505;26481.4;24.1754;0
20200724224549486_NACHODSKO-R5_snap.fits;28.5403;26518.1;18.4741;0
20200724224649561_NACHODSKO-R5_snap.fits;26.4918;26535.6;27.2494;0
20200724224749636_NACHODSKO-R5_snap.fits;29.4932;26449.2;21.3874;0
20200724224849710_NACHODSKO-R5_snap.fits;24.7984;26525.4;22.1871;0
20200724224949785_NACHODSKO-R5_snap.fits;25.7974;26509.3;22.444;0
20200724225121945_NACHODSKO-R5_met.fits;23.8522;26469.7;129.598;0.341333
20200724225049860_NACHODSKO-R5_snap.fits;23.6642;26493.2;21.5895;0
20200724225149934_NACHODSKO-R5_snap.fits;23.858;26516.6;19.0215;0
20200724225250009_NACHODSKO-R5_snap.fits;27.129;26531.2;27.692;0
20200724225442990_NACHODSKO-R5_met.fits;26.3562;26453.6;117.335;0.170667
20200724225350084_NACHODSKO-R5_snap.fits;24.4079;26547.4;21.7669;0
20200724225544601_NACHODSKO-R5_met.fits;26.2759;26509.3;79.4785;0.170667
20200724225450158_NACHODSKO-R5_snap.fits;24.7967;26538.6;28.6359;0
20200724225550233_NACHODSKO-R5_snap.fits;26.2341;26500.5;19.2644;0
20200724225650308_NACHODSKO-R5_snap.fits;24.9907;26516.6;23.5084;0
20200724225749700_NACHODSKO-R5_met.fits;26.3339;26487.3;68.0662;0.170667
20200724225750382_NACHODSKO-R5_snap.fits;26.245;26449.2;26.0199;0
20200724225850457_NACHODSKO-R5_snap.fits;22.7119;26480;18.5941;0
20200724225950
