20200724031322052_NACHODSKO-R5_snap.fits;27.9075;26518.1;21.0034;0
20200724031422126_NACHODSKO-R5_snap.fits;26.3151;26521;22.3957;0
20200724031616473_NACHODSKO-R5_met.fits;29.4879;26449.2;97.3467;0.170667
20200724031522201_NACHODSKO-R5_snap.fits;32.0804;26521;30.3904;0
20200724031634734_NACHODSKO-R5_met.fits;28.0668;26485.8;279.55;0.341333
20200724031622276_NACHODSKO-R5_snap.fits;26.7936;26468.3;22.3472;0
20200724031722350_NACHODSKO-R5_snap.fits;29.413;26522.5;26.9209;0
20200724031822425_NACHODSKO-R5_snap.fits;25.7536;26522.5;25.1814;0
20200724031922500_NACHODSKO-R5_snap.fits;26.5473;26499;27.9981;0
20200724032022574_NACHODSKO-R5_snap.fits;24.7749;26499;23.5287;0
20200724032122649_NACHODSKO-R5_snap.fits;34.3788;26499;29.667;0
20200724032222724_NACHODSKO-R5_snap.fits;32.2772;26502;23.2717;0
20200724032322798_NACHODSKO-R5_snap.fits;27.1362;26502;22.2997;0
20200724032452057_NACHODSKO-R5_met.fits;25.6786;26526.9;68.1726;0.341333
20200724032422873_NACHODSKO-R5_snap.fits;29.1731;26503.4;27.0669;0
20200724032601348_NACHODSKO-R5_met.fits;24.9533;26523.9;91.7869;0.170667
20200724032522948_NACHODSKO-R5_snap.fits;25.7453;26504.9;25.5852;0
20200724032623022_NACHODSKO-R5_snap.fits;25.347;26481.4;28.046;0
20200724032723097_NACHODSKO-R5_snap.fits;29.5784;26532.7;25.8963;0
20200724032820100_NACHODSKO-R5_met.fits;24.9688;26532.7;50.519;0.170667
20200724032823172_NACHODSKO-R5_snap.fits;27.6484;26532.7;37.0402;0
20200724032923246_NACHODSKO-R5_snap.fits;27.765;26482.9;30.7086;0
20200724033023321_NACHODSKO-R5_snap.fits;36.9935;26506.3;24.0108;0
20200724033123396_NACHODSKO-R5_snap.fits;28.7279;26506.3;27.5846;0
20200724033223470_NACHODSKO-R5_snap.fits;31.9327;26480;33.5019;0
20200724033323545_NACHODSKO-R5_snap.fits;30.1586;26504.9;30.5844;0
20200724033423620_NACHODSKO-R5_snap.fits;37.0269;26503.4;34.0742;0
20200724033523694_NACHODSKO-R5_snap.fits;36.2974;26502;32.493;0
20200724033711044_NACHODSKO-R5_met.fits;28.8526;26502;80.3982;0.341333
20200724033623769_NACHODSKO-R5_snap.fits;23.9226;26525.4;35.9137;0
20200724033723844_NACHODSKO-R5_snap.fits;26.4413;26452.1;27.5678;0
20200724033823918_NACHODSKO-R5_snap.fits;33.0426;26531.2;36.6909;0
20200724034003417_NACHODSKO-R5_met.fits;29.7757;26528.3;60.2781;0.170667
20200724033923993_NACHODSKO-R5_snap.fits;30.3488;26532.7;35.7329;0
20200724034023726_NACHODSKO-R5_met.fits;28.7541;26532.7;57.5728;0.170667
20200724034040110_NACHODSKO-R5_met.fits;29.0494;26507.8;115.254;0.682667
20200724034024068_NACHODSKO-R5_snap.fits;29.9265;26532.7;32.3232;0
20200724034124142_NACHODSKO-R5_snap.fits;33.042;26534.2;36.3995;0
20200724034224217_NACHODSKO-R5_snap.fits;28.3107;26534.2;41.4149;0
20200724034324292_NACHODSKO-R5_snap.fits;32.1842;26510.7;38.1224;0
20200724034428462_NACHODSKO-R5_met.fits;28.0575;26535.6;56.3783;0.170667
20200724034424366_NACHODSKO-R5_snap.fits;33.0008;26459.5;38.0568;0
20200724034524441_NACHODSKO-R5_snap.fits;33.3953;26535.6;42.0344;0
20200724034624516_NACHODSKO-R5_snap.fits;35.744;26513.7;36.6205;0
20200724034753945_NACHODSKO-R5_met.fits;31.239;26516.6;192.694;0.341333
20200724034724590_NACHODSKO-R5_snap.fits;36.0136;26541.5;34.7324;0
20200724034824665_NACHODSKO-R5_snap.fits;32.4162;26521;46.5866;0
20200724034924740_NACHODSKO-R5_snap.fits;45.8458;26475.6;32.8058;0
20200724035102532_NACHODSKO-R5_met.fits;33.1954;26490.2;120.156;1.19467
20200724035024814_NACHODSKO-R5_snap.fits;37.4657;26480;40.1542;0
20200724035124889_NACHODSKO-R5_snap.fits;39.091;26484.4;45.9963;0
20200724035224964_NACHODSKO-R5_snap.fits;30.3255;26488.8;39.997;0
20200724035325038_NACHODSKO-R5_snap.fits;32.6129;26494.6;34.2935;0
20200724035517508_NACHODSKO-R5_met.fits;33.439;26497.6;108.505;0.170667
20200724035425113_NACHODSKO-R5_snap.fits;32.7469;26449.2;38.4441;0
20200724035541572_NACHODSKO-R5_met.fits;31.9988;26502;69.6447;0.170667
20200724035525188_NACHODSKO-R5_snap.fits;37.7531;26503.4;33.9703;0
20200724035625262_NACHODSKO-R5_snap.fits;38.4869;26510.7;45.0892;0
20200724035725337_NACHODSKO-R5_snap.fits;38.2934;26462.4;42.8222;0
20200724035825412_NACHODSKO-R5_snap.fits;35.8947;26466.8;37.1587;0
20200724035925486_NACHODSKO-R5_sn
