20200724131506926_NACHODSKO-R5_snap.fits;40.9207;26525.4;31.963;0
20200724131607001_NACHODSKO-R5_snap.fits;45.3288;26537.1;33.5002;0
20200724131707076_NACHODSKO-R5_snap.fits;37.678;26468.3;37.546;0
20200724131807150_NACHODSKO-R5_snap.fits;43.3211;26485.8;37.9719;0
20200724131907225_NACHODSKO-R5_snap.fits;42.7625;26531.2;46.5097;0
20200724132053721_NACHODSKO-R5_met.fits;32.1536;26502;64.6243;0.170667
20200724132007300_NACHODSKO-R5_snap.fits;38.6346;26449.2;32.2585;0
20200724132111300_NACHODSKO-R5_met.fits;37.5599;26496.1;105.647;0.512
20200724132107374_NACHODSKO-R5_snap.fits;40.5251;26449.2;34.8279;0
20200724132207449_NACHODSKO-R5_snap.fits;28.6036;26499;26.7636;0
20200724132307524_NACHODSKO-R5_snap.fits;43.7736;26487.3;31.5263;0
20200724132407598_NACHODSKO-R5_snap.fits;47.6727;26534.2;33.9326;0
20200724132507673_NACHODSKO-R5_snap.fits;46.7735;26488.8;44.2309;0
20200724132607748_NACHODSKO-R5_snap.fits;46.6057;26478.5;42.819;0
20200724132707822_NACHODSKO-R5_snap.fits;44.6059;26502;37.1858;0
20200724132807897_NACHODSKO-R5_snap.fits;42.117;26544.4;34.8919;0
20200724132907972_NACHODSKO-R5_snap.fits;47.7188;26513.7;50.1769;0
20200724133008046_NACHODSKO-R5_snap.fits;40.6626;26502;33.8971;0
20200724133108121_NACHODSKO-R5_snap.fits;43.0602;26488.8;34.4053;0
20200724133208196_NACHODSKO-R5_snap.fits;34.6371;26449.2;31.4861;0
20200724133308270_NACHODSKO-R5_snap.fits;38.0054;26487.3;26.9689;0
20200724133408345_NACHODSKO-R5_snap.fits;35.1324;26485.8;33.4981;0
20200724133514052_NACHODSKO-R5_met.fits;40.839;26488.8;151.909;0.170667
20200724133553646_NACHODSKO-R5_met.fits;35.3535;26478.5;72.8005;0.341333
20200724133508420_NACHODSKO-R5_snap.fits;35.7192;26513.7;34.5777;0
20200724133608494_NACHODSKO-R5_snap.fits;39.6425;26449.2;35.3356;0
20200724133708569_NACHODSKO-R5_snap.fits;38.9973;26488.8;33.2478;0
20200724133808644_NACHODSKO-R5_snap.fits;43.2373;26519.5;31.5988;0
20200724133908718_NACHODSKO-R5_snap.fits;45.8537;26547.4;36.1793;0
20200724134008793_NACHODSKO-R5_snap.fits;43.5711;26459.5;34.9782;0
20200724134108868_NACHODSKO-R5_snap.fits;38.8658;26465.3;37.2433;0
20200724134208942_NACHODSKO-R5_snap.fits;48.2813;26449.2;32.0152;0
20200724134309017_NACHODSKO-R5_snap.fits;41.7273;26502;33.6118;0
20200724134409092_NACHODSKO-R5_snap.fits;38.5814;26526.9;38.3607;0
20200724134509166_NACHODSKO-R5_snap.fits;43.6199;26526.9;43.0271;0
20200724134609241_NACHODSKO-R5_snap.fits;32.6827;26519.5;31.7991;0
20200724134709316_NACHODSKO-R5_snap.fits;30.226;26460.9;33.2778;0
20200724134809390_NACHODSKO-R5_snap.fits;37.7591;26522.5;42.2249;0
20200724134909465_NACHODSKO-R5_snap.fits;38.9232;26474.1;33.0548;0
20200724135009540_NACHODSKO-R5_snap.fits;38.7826;26468.3;35.0582;0
20200724135109614_NACHODSKO-R5_snap.fits;41.0625;26450.7;39.0901;0
20200724135209689_NACHODSKO-R5_snap.fits;46.4265;26491.7;33.622;0
20200724135309764_NACHODSKO-R5_snap.fits;38.2537;26541.5;30.3563;0
20200724135409838_NACHODSKO-R5_snap.fits;43.1026;26475.6;33.3124;0
20200724135518617_NACHODSKO-R5_met.fits;44.9631;26509.3;103.587;0.682667
20200724135535172_NACHODSKO-R5_met.fits;41.5683;26538.6;104.724;0.170667
20200724135509913_NACHODSKO-R5_snap.fits;45.2302;26516.6;36.6903;0
20200724135609988_NACHODSKO-R5_snap.fits;50.8342;26458;41.0779;0
20200724135710062_NACHODSKO-R5_snap.fits;36.4432;26538.6;31.6867;0
20200724135810137_NACHODSKO-R5_snap.fits;45.7116;26525.4;41.2097;0
20200724135910212_NACHODSKO-R5_snap.fits;46.4487;26466.8;38.8364;0
