20200724071339972_NACHODSKO-R5_snap.fits;39.4622;26502;37.1224;0
20200724071442094_NACHODSKO-R5_met.fits;36.0145;26488.8;259.88;0.341333
20200724071529028_NACHODSKO-R5_met.fits;40.072;26488.8;154.903;0.170667
20200724071440046_NACHODSKO-R5_snap.fits;36.058;26452.1;35.2963;0
20200724071540121_NACHODSKO-R5_snap.fits;38.5783;26531.2;35.1095;0
20200724071640196_NACHODSKO-R5_snap.fits;82.0595;26506.3;71.1116;0
20200724071740270_NACHODSKO-R5_snap.fits;66.7556;26453.6;57.606;0
20200724071840345_NACHODSKO-R5_snap.fits;70.8159;26504.9;73.3866;0
20200724071940420_NACHODSKO-R5_snap.fits;75.2948;26477.1;83.4476;0
20200724072040494_NACHODSKO-R5_snap.fits;91.7481;26459.5;94.7155;0
20200724072140569_NACHODSKO-R5_snap.fits;41.4501;26484.4;39.2049;0
20200724072240644_NACHODSKO-R5_snap.fits;40.8942;26503.4;36.6931;0
20200724072340718_NACHODSKO-R5_snap.fits;39.3558;26460.9;36.389;0
20200724072440793_NACHODSKO-R5_snap.fits;38.0033;26532.7;33.7858;0
20200724072540868_NACHODSKO-R5_snap.fits;40.4343;26510.7;31.0688;0
20200724072640942_NACHODSKO-R5_snap.fits;36.5368;26465.3;33.6377;0
20200724072741017_NACHODSKO-R5_snap.fits;38.4151;26504.9;42.7497;0
20200724072841092_NACHODSKO-R5_snap.fits;37.4867;26513.7;38.4198;0
20200724072945774_NACHODSKO-R5_met.fits;50.5669;26485.8;143.457;0.170667
20200724072941166_NACHODSKO-R5_snap.fits;37.1806;26543;35.0071;0
20200724073041241_NACHODSKO-R5_snap.fits;34.2076;26468.3;41.3197;0
20200724073141316_NACHODSKO-R5_snap.fits;38.241;26545.9;31.003;0
20200724073241390_NACHODSKO-R5_snap.fits;42.3477;26471.2;31.5812;0
20200724073341465_NACHODSKO-R5_snap.fits;41.4066;26515.1;29.9598;0
20200724073441540_NACHODSKO-R5_snap.fits;44.0883;26468.3;45.3615;0
20200724073541614_NACHODSKO-R5_snap.fits;37.4527;26456.5;40.7169;0
20200724073641689_NACHODSKO-R5_snap.fits;48.0007;26534.2;31.1527;0
20200724073741764_NACHODSKO-R5_snap.fits;46.2362;26480;31.8858;0
20200724073841838_NACHODSKO-R5_snap.fits;38.8892;26510.7;42.0585;0
20200724073941913_NACHODSKO-R5_snap.fits;41.207;26507.8;43.9119;0
20200724074041988_NACHODSKO-R5_snap.fits;42.8895;26490.2;33.5378;0
20200724074142062_NACHODSKO-R5_snap.fits;40.2434;26531.2;44.4577;0
20200724074242137_NACHODSKO-R5_snap.fits;45.2939;26472.7;34.3686;0
20200724074342212_NACHODSKO-R5_snap.fits;41.0303;26531.2;35.9519;0
20200724074442286_NACHODSKO-R5_snap.fits;37.2298;26540;41.2952;0
20200724074542361_NACHODSKO-R5_snap.fits;39.0589;26531.2;33.1528;0
20200724074642436_NACHODSKO-R5_snap.fits;39.3146;26453.6;37.6495;0
20200724074742510_NACHODSKO-R5_snap.fits;47.4432;26468.3;39.1714;0
20200724074842585_NACHODSKO-R5_snap.fits;41.5858;26526.9;32.6368;0
20200724074942660_NACHODSKO-R5_snap.fits;44.8854;26480;44.0867;0
20200724075042734_NACHODSKO-R5_snap.fits;48.4447;26480;36.3734;0
20200724075142809_NACHODSKO-R5_snap.fits;44.3353;26509.3;34.4237;0
20200724075242884_NACHODSKO-R5_snap.fits;43.7081;26493.2;43.4258;0
20200724075342958_NACHODSKO-R5_snap.fits;42.4851;26475.6;40.6754;0
20200724075443033_NACHODSKO-R5_snap.fits;43.4984;26506.3;44.5609;0
20200724075543108_NACHODSKO-R5_snap.fits;52.492;26487.3;53.0446;0
20200724075643182_NACHODSKO-R5_snap.fits;43.8572;26541.5;29.0586;0
20200724075743257_NACHODSKO-R5_snap.fits;46.4147;26475.6;33.8003;0
20200724075843332_NACHODSKO-R5_snap.fits;47.1194;26502;32.4225;0
20200724075943406_NACHODSKO-R5_snap.fits;44.1326;26545.9;24.8807;0
