# file name; noise; peak f.; mag.; duration
20170112150039541_OBSJAROMER-R3_snap.fits;1.77303;26535.6;1.60401;0
20170112150139615_OBSJAROMER-R3_snap.fits;1.63347;26494.6;1.8674;0
20170112150239690_OBSJAROMER-R3_snap.fits;1.90402;26487.3;1.51056;0
20170112150339765_OBSJAROMER-R3_snap.fits;1.9297;26480;2.02603;0
20170112150439839_OBSJAROMER-R3_snap.fits;1.87602;26541.5;1.44577;0
20170112150539914_OBSJAROMER-R3_snap.fits;1.83387;26472.7;2.56369;0
20170112150639989_OBSJAROMER-R3_snap.fits;1.89803;26458;1.54741;0
20170112150740063_OBSJAROMER-R3_snap.fits;1.94773;26512.2;1.16807;0
20170112150840138_OBSJAROMER-R3_snap.fits;1.74148;26482.9;1.94027;0
20170112150940213_OBSJAROMER-R3_snap.fits;1.98812;26543;1.79378;0
20170112151040287_OBSJAROMER-R3_snap.fits;1.92336;26458;1.26931;0
20170112151140362_OBSJAROMER-R3_snap.fits;1.81634;26512.2;1.86507;0
20170112151240437_OBSJAROMER-R3_snap.fits;1.89157;26468.3;1.31834;0
20170112151340511_OBSJAROMER-R3_snap.fits;1.70024;26538.6;1.61221;0
20170112151440586_OBSJAROMER-R3_snap.fits;2.33334;26487.3;2.06209;0
20170112151557557_OBSJAROMER-R3_met.fits;2.10775;26509.3;4.38786;1.024
20170112151540661_OBSJAROMER-R3_snap.fits;1.94791;26493.2;1.71028;0
20170112151640735_OBSJAROMER-R3_snap.fits;1.9101;26547.4;1.68362;0
20170112151740810_OBSJAROMER-R3_snap.fits;1.87574;26497.6;1.62096;0
20170112151840885_OBSJAROMER-R3_snap.fits;1.837;26518.1;1.84132;0
20170112151940959_OBSJAROMER-R3_snap.fits;1.8788;26471.2;1.6379;0
20170112152041034_OBSJAROMER-R3_snap.fits;1.69185;26507.8;1.28246;0
20170112152141109_OBSJAROMER-R3_snap.fits;1.50458;26481.4;1.29685;0
20170112152315146_OBSJAROMER-R3_met.fits;1.82602;26493.2;5.48417;0.341333
20170112152241183_OBSJAROMER-R3_snap.fits;1.66935;26534.2;1.48386;0
20170112152341258_OBSJAROMER-R3_snap.fits;1.713;26493.2;1.57534;0
20170112152441333_OBSJAROMER-R3_snap.fits;1.98962;26516.6;1.5656;0
20170112152541407_OBSJAROMER-R3_snap.fits;1.70896;26503.4;1.19713;0
20170112152641482_OBSJAROMER-R3_snap.fits;1.9126;26503.4;1.83021;0
20170112152741557_OBSJAROMER-R3_snap.fits;1.572;26478.5;1.63972;0
20170112152841631_OBSJAROMER-R3_snap.fits;1.60144;26529.8;1.40582;0
20170112152941706_OBSJAROMER-R3_snap.fits;1.60285;26547.4;2.30552;0
20170112153041781_OBSJAROMER-R3_snap.fits;2.10589;26509.3;1.52269;0
20170112153141855_OBSJAROMER-R3_snap.fits;1.67581;26534.2;1.65821;0
20170112153255583_OBSJAROMER-R3_met.fits;1.45242;26475.6;2.98712;0.170667
20170112153241930_OBSJAROMER-R3_snap.fits;1.74909;26535.6;1.72247;0
20170112153342005_OBSJAROMER-R3_snap.fits;1.65741;26512.2;1.49698;0
20170112153442079_OBSJAROMER-R3_snap.fits;1.65185;26534.2;1.50075;0
20170112153542154_OBSJAROMER-R3_snap.fits;2.05256;26528.3;2.09916;0
20170112153642229_OBSJAROMER-R3_snap.fits;1.81076;26512.2;1.43854;0
20170112153742303_OBSJAROMER-R3_snap.fits;1.70132;26478.5;1.6279;0
20170112153842378_OBSJAROMER-R3_snap.fits;1.9393;26531.2;1.65221;0
20170112153942453_OBSJAROMER-R3_snap.fits;1.75261;26532.7;1.87537;0
20170112154042527_OBSJAROMER-R3_snap.fits;1.4968;26472.7;1.94361;0
20170112154215199_OBSJAROMER-R3_met.fits;1.66542;26478.5;3.35249;2.56
20170112154142602_OBSJAROMER-R3_snap.fits;1.55589;26468.3;1.49644;0
20170112154242677_OBSJAROMER-R3_snap.fits;1.4241;26449.2;1.2107;0
20170112154342751_OBSJAROMER-R3_snap.fits;1.77863;26449.2;1.91949;0
20170112154442826_OBSJAROMER-R3_snap.fits;1.61957;26547.4;1.71774;0
20170112154542901_OBSJAROMER-R3_snap.fits;1.8814;26478.5;1.68971;0
20170112154642975_OBSJAROMER-R3_snap.fits;1.99905;26477.1;1.60327;0
20170112154743050_OBSJAROMER-R3_snap.fits;1.54883;26487.3;1.74206;0
20170112154843125_OBSJAROMER-R3_snap.fits;1.67576;26518.1;1.43298;0
20170112154943199_OBSJAROMER-R3_snap.fits;1.69314;26547.4;1.25096;0
20170112155043274_OBSJAROMER-R3_snap.fits;1.78307;26452.1;1.46753;0
20170112155143349_OBSJAROMER-R3_snap.fits;1.52454;26463.9;1.72802;0
20170112155243423_OBSJAROMER-R3_snap.fits;1.97964;26460.9;1.88128;0
20170112155343498_OBSJAROMER-R3_snap.fits;1.72535;26519.5;1.60351;0
20170112155443573_OBSJAROMER-R3_snap.fits;1.72214;26475.6;1.518;0
20170112155543647_OBSJAROMER-R3_snap.fits;1.69967;26478.5;1.56097;0
20170112155643722_OBSJAROMER-R3_snap.fits;1.64118;26496.1;1.33516;0
20170112155743797_OBSJAROMER-R3_snap.fits;1.64428;26513.7;1.44719;0
20170112155843871_OBSJAROMER-R3_snap.fits;1.56948;26453.6;1.78348;0
20170112155943946_OBSJAROMER-R3_snap.fits;2.06795;26453.6;1.2041;0
