#timestamp,LO_Frequency 
1484247615.6,286046998.3
1484247635.6,286047002.3
1484247655.5,286046996.8
1484247675.4,286047002.3
1484247695.3,286046998.9
1484247715.3,286046999.4
1484247735.2,286046998.9
1484247755.1,286046998.1
1484247775.0,286047002.4
1484247776.0,286047002.4
1484247795.9,286046995.5
1484247815.8,286047002.1
1484247835.7,286047000.6
1484247855.7,286047000.6
1484247875.6,286047002.2
1484247895.5,286046996.9
1484247915.4,286046998.6
1484247935.4,286047003.9
1484247955.3,286046999.1
1484247975.2,286046998.6
1484247995.1,286047000.3
1484248015.1,286047001.7
1484248016.0,286047001.7
1484248035.9,286046997.7
1484248055.8,286046996.6
1484248075.8,286047000.3
1484248095.7,286047000.0
1484248115.6,286047004.2
1484248135.5,286046999.0
1484248155.5,286047000.1
1484248175.4,286047000.5
1484248195.3,286046999.2
1484248215.2,286046999.2
1484248235.2,286047001.1
1484248255.1,286046996.5
1484248275.0,286047003.7
1484248275.9,286047003.7
1484248295.9,286046997.9
1484248315.8,286046998.1
1484248335.7,286046999.8
1484248355.6,286047001.4
1484248375.6,286047001.5
1484248395.5,286047001.1
1484248415.4,286046998.9
1484248435.3,286046998.9
1484248455.3,286047000.7
1484248475.2,286046996.5
1484248495.1,286047004.4
1484248515.0,286046999.3
1484248515.9,286046999.3
1484248535.9,286047000.5
1484248555.8,286046998.2
1484248575.7,286047001.8
1484248595.6,286047002.2
1484248615.6,286046998.7
1484248635.5,286046997.4
1484248655.4,286047000.8
1484248675.4,286046998.9
1484248695.3,286047001.8
1484248715.2,286047001.0
1484248735.1,286046996.6
1484248755.1,286047000.6
1484248756.0,286047000.6
1484248775.9,286047002.6
1484248795.8,286046996.7
1484248815.7,286046998.8
1484248835.7,286047000.4
1484248855.6,286046998.2
1484248875.5,286047004.2
1484248895.5,286047001.2
1484248915.4,286046999.4
1484248935.3,286046998.4
1484248955.2,286047000.2
1484248975.2,286047001.7
1484248995.1,286046998.1
1484249015.0,286047000.5
1484249015.9,286047000.5
1484249035.9,286046998.4
1484249055.8,286046998.3
1484249075.7,286047003.8
1484249095.6,286047000.9
1484249115.6,286046998.1
1484249135.5,286047002.8
1484249155.4,286046998.1
1484249175.3,286047002.7
1484249195.3,286046997.0
1484249215.2,286047000.6
1484249235.1,286046999.7
1484249255.0,286046999.7
1484249255.9,286046999.7
1484249275.9,286046998.1
1484249295.8,286047003.8
1484249315.7,286046999.6
1484249335.6,286046999.9
1484249355.6,286046999.9
1484249375.5,286047000.8
1484249395.4,286046997.0
1484249415.3,286047001.3
1484249435.3,286046999.8
1484249455.2,286047002.0
1484249475.1,286047000.7
1484249495.1,286047000.7
1484249496.0,286047000.7
1484249515.9,286046998.8
1484249535.8,286046998.1
1484249555.7,286047001.6
1484249575.7,286047001.1
1484249595.6,286047000.3
1484249615.5,286047000.5
1484249635.4,286047000.9
1484249655.4,286047001.2
1484249675.3,286046998.3
1484249695.2,286047000.5
1484249715.1,286046999.0
1484249735.1,286047001.1
1484249736.0,286047001.1
1484249755.9,286047000.8
1484249775.8,286046998.2
1484249795.8,286047000.4
1484249815.7,286046997.0
1484249835.6,286047001.3
1484249855.5,286047002.2
1484249875.5,286047000.6
1484249895.4,286047001.0
1484249915.3,286046997.7
1484249935.2,286046999.3
1484249955.2,286047000.8
1484249975.1,286047000.4
1484249976.0,286047000.4
1484249995.0,286047001.1
1484249995.9,286047001.1
1484250015.9,286046995.6
1484250035.8,286046999.7
1484250055.7,286047004.1
1484250075.6,286046998.1
1484250095.6,286047000.5
1484250115.5,286047000.1
1484250135.4,286046996.5
1484250155.3,286047000.2
1484250175.3,286047002.0
1484250195.2,286047002.7
1484250215.1,286046999.0
1484250235.0,286047000.6
1484250235.9,286047000.6
1484250255.9,286046999.0
1484250275.8,286046998.6
1484250295.7,286046997.0
1484250315.6,286047002.1
1484250335.6,286047001.2
1484250355.5,286046997.7
1484250375.4,286047000.7
1484250395.3,286047002.2
1484250415.3,286047002.2
1484250435.2,286047000.3
1484250455.1,286046999.4
1484250475.1,286046999.0
1484250476.0,286046999.0
1484250495.9,286047000.1
1484250515.8,286046998.6
1484250535.7,286047001.9
1484250555.7,286047000.9
1484250575.6,286047000.1
1484250595.5,286047000.5
1484250615.4,286047000.6
1484250635.4,286046999.4
1484250655.3,286046999.3
1484250675.2,286046998.7
1484250695.1,286047002.1
1484250715.1,286046998.2
1484250716.0,286046998.2
1484250735.0,286047004.4
1484250735.9,286047004.4
1484250755.8,286046991.7
1484250775.8,286046998.5
1484250795.7,286047001.5
1484250815.6,286047000.0
1484250835.5,286047000.1
1484250855.5,286047004.3
1484250875.4,286046999.9
1484250895.3,286047000.3
1484250915.2,286046998.5
1484250935.2,286047002.1
1484250955.1,286046998.8
1484250975.0,286046999.3
1484250975.9,286046999.3
1484250995.9,286047001.2
1484251015.8,286046999.0
1484251035.7,286047000.5
1484251055.6,286046998.3
1484251075.6,286047002.4
1484251095.5,286046999.5
1484251115.4,286047000.6
1484251135.4,286047000.5
1484251155.3,286047000.9
1484251175.2,286047002.4
1484251195.1,286046998.3
