#timestamp,LO_Frequency 
1484218815.2,286047000.4
1484218835.2,286047000.6
1484218855.1,286046999.9
1484218875.0,286047001.1
1484218875.9,286047001.1
1484218895.9,286046996.9
1484218915.8,286047002.4
1484218935.7,286046996.6
1484218955.6,286047001.4
1484218975.6,286047000.0
1484218995.5,286047002.3
1484219015.4,286047000.7
1484219035.3,286046999.5
1484219055.3,286046998.5
1484219075.2,286047000.3
1484219095.1,286046998.5
1484219115.0,286046999.7
1484219115.9,286046999.7
1484219135.9,286047001.6
1484219155.8,286047000.4
1484219175.7,286047000.0
1484219195.6,286047001.0
1484219215.6,286046999.2
1484219235.5,286047001.1
1484219255.4,286046999.4
1484219275.3,286047000.7
1484219295.3,286046999.7
1484219315.2,286047002.7
1484219335.1,286046996.7
1484219355.0,286047000.1
1484219356.0,286047000.1
1484219375.9,286047000.7
1484219395.8,286046999.2
1484219415.7,286046999.0
1484219435.7,286046998.1
1484219455.6,286047003.4
1484219475.5,286047001.9
1484219495.4,286046999.7
1484219515.4,286046999.5
1484219535.3,286046999.4
1484219555.2,286047000.6
1484219575.1,286046999.4
1484219595.1,286046999.3
1484219596.0,286046999.3
1484219615.9,286047000.0
1484219635.8,286047001.4
1484219655.7,286047002.5
1484219675.7,286046996.5
1484219695.6,286047002.6
1484219715.5,286046999.3
1484219735.4,286046998.9
1484219755.4,286047000.3
1484219775.3,286046998.1
1484219795.2,286047002.1
1484219815.1,286047001.9
1484219835.1,286046998.5
1484219836.0,286046998.5
1484219855.0,286047000.1
1484219855.9,286047000.1
1484219875.8,286046998.1
1484219895.8,286047002.1
1484219915.7,286047000.3
1484219935.6,286047000.1
1484219955.6,286047001.0
1484219975.5,286046998.2
1484219995.4,286047001.6
1484220015.3,286047000.2
1484220035.3,286047002.4
1484220055.2,286046998.9
1484220075.1,286046998.4
1484220095.0,286046998.1
1484220095.9,286046998.1
1484220115.9,286047005.3
1484220135.8,286046998.3
1484220155.7,286047001.0
1484220175.7,286046998.4
1484220195.6,286047000.2
1484220215.5,286047000.4
1484220235.4,286046998.7
1484220255.4,286047002.7
1484220275.3,286046998.5
1484220295.2,286046998.9
1484220315.1,286047001.5
1484220335.1,286046998.2
1484220336.0,286046998.2
1484220355.9,286047003.8
1484220375.8,286046998.7
1484220395.8,286047000.4
1484220415.7,286047001.6
1484220435.6,286046998.6
1484220455.5,286047000.6
1484220475.5,286047002.8
1484220495.4,286046998.9
1484220515.3,286046996.7
1484220535.2,286047000.5
1484220555.2,286047000.3
1484220575.1,286047001.0
1484220595.0,286047000.5
1484220595.9,286047000.5
1484220615.9,286046998.4
1484220635.8,286046999.8
1484220655.7,286047001.6
1484220675.6,286047002.8
1484220695.6,286046997.7
1484220715.5,286046998.3
1484220735.4,286047000.5
1484220755.3,286047000.6
1484220775.3,286047000.4
1484220795.2,286046998.6
1484220815.1,286047002.7
1484220835.0,286047000.3
1484220835.9,286047000.3
1484220855.9,286046998.8
1484220875.8,286047000.7
1484220895.7,286046997.4
1484220915.6,286047000.5
1484220935.6,286047000.4
1484220955.5,286047000.8
1484220975.4,286046998.6
1484220995.3,286047000.3
1484221015.3,286047000.4
1484221035.2,286046998.1
1484221055.1,286047002.3
1484221075.1,286046999.0
1484221076.0,286046999.0
1484221095.9,286046998.1
1484221115.8,286047004.0
1484221135.7,286046998.2
1484221155.7,286047000.7
1484221175.6,286047000.6
1484221195.5,286047000.7
1484221215.4,286046998.2
1484221235.4,286047001.0
1484221255.3,286046998.8
1484221275.2,286047000.5
1484221295.2,286047000.6
1484221315.1,286047001.0
1484221335.0,286046996.5
1484221335.9,286046996.5
1484221355.9,286047007.1
1484221375.8,286046998.9
1484221395.7,286046998.5
1484221415.6,286047001.1
1484221435.6,286047000.7
1484221455.5,286046998.4
1484221475.4,286047000.1
1484221495.3,286047001.0
1484221515.3,286046997.2
1484221535.2,286047000.6
1484221555.1,286047002.8
1484221575.0,286046999.3
1484221575.9,286046999.3
1484221595.9,286046998.8
1484221615.8,286047000.4
1484221635.7,286047002.1
1484221655.6,286046999.5
1484221675.6,286046998.1
1484221695.5,286047001.8
1484221715.4,286046999.3
1484221735.3,286047001.2
1484221755.3,286046998.5
1484221775.2,286047002.5
1484221795.1,286047000.6
1484221815.0,286047000.7
1484221816.0,286047000.7
1484221835.9,286046997.1
1484221855.8,286047000.5
1484221875.7,286046999.9
1484221895.7,286047000.9
1484221915.6,286047001.2
1484221935.5,286046998.4
1484221955.4,286047001.2
1484221975.4,286046998.3
1484221995.3,286047000.1
1484222015.2,286047001.2
1484222035.1,286046996.5
1484222055.1,286047001.6
1484222056.0,286047001.6
1484222075.9,286047002.4
1484222095.8,286046996.9
1484222115.8,286047002.1
1484222135.7,286047000.6
1484222155.6,286046999.0
1484222175.5,286046999.0
1484222195.5,286046998.6
1484222215.4,286047000.1
1484222235.3,286047000.7
1484222255.2,286046998.4
1484222275.2,286047001.7
1484222295.1,286047002.3
1484222315.0,286046999.5
1484222315.9,286046999.5
1484222335.9,286047000.2
1484222355.8,286047002.6
1484222375.7,286046997.1
1484222395.6,286046999.1
