#timestamp,LO_Frequency 
1484236815.4,286047001.1
1484236835.3,286046997.0
1484236855.2,286047000.1
1484236875.2,286047000.6
1484236895.1,286046999.8
1484236915.0,286047002.5
1484236915.9,286047002.5
1484236935.9,286046995.6
1484236955.8,286047000.0
1484236975.7,286047002.4
1484236995.6,286046998.6
1484237015.6,286046998.8
1484237035.5,286047000.4
1484237055.4,286046999.4
1484237075.3,286047000.4
1484237095.3,286047000.5
1484237115.2,286047000.2
1484237135.1,286047001.2
1484237155.0,286046999.0
1484237155.9,286046999.0
1484237175.9,286047000.7
1484237195.1,286046998.4
1484237215.0,286046998.1
1484237216.0,286046998.1
1484237235.9,286047003.9
1484237255.8,286047000.1
1484237275.8,286047000.9
1484237295.7,286046998.9
1484237315.7,286047000.2
1484237335.6,286047000.6
1484237355.5,286047001.1
1484237375.4,286046998.1
1484237395.4,286047002.6
1484237415.3,286046999.4
1484237435.2,286046999.0
1484237455.1,286047000.7
1484237475.1,286046999.2
1484237476.0,286046999.2
1484237495.0,286046999.9
1484237495.9,286046999.9
1484237515.9,286047002.1
1484237535.8,286046999.1
1484237555.7,286047000.7
1484237575.6,286046998.6
1484237595.6,286047000.4
1484237615.5,286047000.4
1484237635.4,286047001.1
1484237655.3,286046997.1
1484237675.3,286047000.4
1484237695.2,286047002.7
1484237715.1,286046998.8
1484237735.0,286047001.2
1484237735.9,286047001.2
1484237755.9,286046997.1
1484237775.8,286047000.2
1484237795.7,286047000.3
1484237815.6,286047000.2
1484237835.6,286047000.1
1484237855.5,286047000.4
1484237875.4,286047000.4
1484237895.4,286047000.5
1484237915.3,286047000.8
1484237935.2,286046996.6
1484237955.1,286047002.3
1484237975.1,286047000.9
1484237976.0,286047000.9
1484237995.9,286046999.1
1484238015.8,286046999.0
1484238035.7,286046998.9
1484238055.7,286046999.0
1484238075.6,286046999.4
1484238095.5,286047000.2
1484238115.4,286047002.2
1484238135.4,286046998.7
1484238155.3,286047000.2
1484238175.2,286047000.0
1484238195.1,286047000.4
1484238215.1,286047000.1
1484238216.0,286047000.1
1484238235.0,286047002.6
1484238235.9,286047002.6
1484238255.8,286046995.7
1484238275.8,286046998.1
1484238295.7,286046999.7
1484238315.6,286047002.3
1484238335.6,286046998.1
1484238355.5,286047001.7
1484238375.4,286047000.2
1484238395.3,286047000.7
1484238415.3,286046998.4
1484238435.2,286046999.7
1484238455.1,286047002.6
1484238475.0,286046998.9
1484238475.9,286046998.9
1484238495.9,286047000.6
1484238515.8,286046998.1
1484238535.7,286047001.9
1484238555.6,286046999.9
1484238575.6,286047000.5
1484238595.5,286046999.8
1484238615.4,286046998.5
1484238635.3,286047000.3
1484238655.3,286047002.7
1484238675.2,286046996.9
1484238695.1,286047002.2
1484238715.1,286047002.6
1484238716.0,286047002.6
1484238735.9,286046996.3
1484238755.8,286046997.2
1484238775.7,286047001.9
1484238795.7,286047000.2
1484238815.6,286046998.2
1484238835.5,286047002.6
1484238855.4,286047001.1
1484238875.4,286046996.7
1484238895.3,286047002.1
1484238915.2,286046998.2
1484238935.1,286047002.3
1484238955.1,286046998.5
1484238956.0,286046998.5
1484238975.0,286047000.1
1484238975.9,286047000.1
1484238995.8,286046999.7
1484239015.8,286047002.6
1484239035.7,286046998.7
1484239055.6,286046998.8
1484239075.5,286047001.0
1484239095.5,286047000.6
1484239115.4,286047002.3
1484239135.3,286046997.4
1484239155.3,286047001.1
1484239175.2,286046998.4
1484239195.1,286046999.7
1484239215.0,286047000.9
1484239215.9,286047000.9
1484239235.9,286046998.7
1484239255.8,286047000.6
1484239275.7,286047000.9
1484239295.6,286046999.1
1484239315.6,286047002.7
1484239335.5,286046998.4
1484239355.4,286047000.3
1484239375.3,286046998.1
1484239395.3,286047002.5
1484239415.2,286046996.9
1484239435.1,286047002.4
1484239455.0,286047001.2
1484239456.0,286047001.2
1484239475.9,286046997.6
1484239495.8,286046999.5
1484239515.7,286046998.2
1484239535.7,286047000.9
1484239555.6,286047000.9
1484239575.5,286046999.6
1484239595.4,286047000.8
1484239615.4,286046998.4
1484239635.3,286047002.7
1484239655.2,286046998.7
1484239675.1,286047001.1
1484239695.1,286046999.4
1484239696.0,286046999.4
1484239715.9,286046999.8
1484239735.8,286047001.2
1484239755.8,286046999.3
1484239775.7,286046998.3
1484239795.6,286047002.3
1484239815.5,286047001.2
1484239835.5,286046997.7
1484239855.4,286046998.2
1484239875.3,286047000.0
1484239895.2,286047000.8
1484239915.2,286047001.0
1484239935.1,286046998.5
1484239936.0,286046998.5
1484239955.0,286047004.4
1484239955.9,286047004.4
1484239975.9,286046993.9
1484239995.8,286047002.6
1484240015.7,286046998.9
1484240035.6,286046998.3
1484240055.6,286047000.2
1484240075.5,286047000.5
1484240095.4,286047000.1
1484240115.3,286047002.4
1484240135.3,286046998.3
1484240155.2,286047001.2
1484240175.1,286047000.4
1484240195.0,286047001.2
1484240196.0,286047001.2
1484240215.9,286046997.1
1484240235.8,286046998.4
1484240255.7,286047001.9
1484240275.7,286047000.5
1484240295.6,286047000.9
1484240315.5,286046998.7
1484240335.4,286047002.3
1484240355.4,286046999.2
1484240375.3,286047000.9
1484240395.2,286046997.0
