# file name; noise; peak f.; mag.; duration
20170112060059295_OBSJAROMER-R3_snap.fits;1.9567;26521;1.99543;0
20170112060159370_OBSJAROMER-R3_snap.fits;1.80894;26462.4;1.3755;0
20170112060259445_OBSJAROMER-R3_snap.fits;2.12874;26535.6;1.54551;0
20170112060359519_OBSJAROMER-R3_snap.fits;1.47313;26504.9;1.38493;0
20170112060459594_OBSJAROMER-R3_snap.fits;1.84414;26485.8;2.01805;0
20170112060559669_OBSJAROMER-R3_snap.fits;2.12462;26474.1;1.4793;0
20170112060659743_OBSJAROMER-R3_snap.fits;2.02175;26503.4;1.75184;0
20170112060759818_OBSJAROMER-R3_snap.fits;1.73963;26450.7;1.32383;0
20170112060859893_OBSJAROMER-R3_snap.fits;2.03846;26487.3;1.90874;0
20170112060959967_OBSJAROMER-R3_snap.fits;1.68331;26512.2;1.7478;0
20170112061100042_OBSJAROMER-R3_snap.fits;1.67025;26547.4;1.35228;0
20170112061200117_OBSJAROMER-R3_snap.fits;2.16483;26534.2;1.45188;0
20170112061300191_OBSJAROMER-R3_snap.fits;1.82045;26463.9;1.46684;0
20170112061400266_OBSJAROMER-R3_snap.fits;1.61534;26526.9;1.93033;0
20170112061500341_OBSJAROMER-R3_snap.fits;1.71277;26496.1;1.5884;0
20170112061600415_OBSJAROMER-R3_snap.fits;1.82067;26475.6;1.90019;0
20170112061700490_OBSJAROMER-R3_snap.fits;1.83949;26502;1.83503;0
20170112061800565_OBSJAROMER-R3_snap.fits;2.11709;26521;1.37454;0
20170112061900639_OBSJAROMER-R3_snap.fits;1.74063;26474.1;1.77151;0
20170112062000714_OBSJAROMER-R3_snap.fits;1.72919;26506.3;1.3881;0
20170112062100789_OBSJAROMER-R3_snap.fits;1.82396;26460.9;1.74806;0
20170112062200863_OBSJAROMER-R3_snap.fits;1.66073;26522.5;1.72038;0
20170112062300938_OBSJAROMER-R3_snap.fits;1.96687;26458;2.26603;0
20170112062401013_OBSJAROMER-R3_snap.fits;2.04259;26506.3;1.78515;0
20170112062501087_OBSJAROMER-R3_snap.fits;1.68475;26509.3;1.42381;0
20170112062601162_OBSJAROMER-R3_snap.fits;1.72874;26532.7;1.59197;0
20170112062701237_OBSJAROMER-R3_snap.fits;1.81504;26481.4;1.8424;0
20170112062801311_OBSJAROMER-R3_snap.fits;1.9092;26535.6;1.79893;0
20170112062901386_OBSJAROMER-R3_snap.fits;1.89515;26523.9;1.49666;0
20170112063001461_OBSJAROMER-R3_snap.fits;1.63108;26522.5;1.71426;0
20170112063101535_OBSJAROMER-R3_snap.fits;1.80926;26531.2;1.25166;0
20170112063201610_OBSJAROMER-R3_snap.fits;1.72594;26463.9;1.66271;0
20170112063301685_OBSJAROMER-R3_snap.fits;1.69247;26534.2;1.66574;0
20170112063401759_OBSJAROMER-R3_snap.fits;1.83932;26521;1.53632;0
20170112063501834_OBSJAROMER-R3_snap.fits;1.87843;26513.7;2.47036;0
20170112063601909_OBSJAROMER-R3_snap.fits;1.98781;26512.2;1.15003;0
20170112063701983_OBSJAROMER-R3_snap.fits;1.95294;26535.6;1.80212;0
20170112063802058_OBSJAROMER-R3_snap.fits;1.74421;26490.2;1.40915;0
20170112063902133_OBSJAROMER-R3_snap.fits;1.87591;26459.5;1.12636;0
20170112064002207_OBSJAROMER-R3_snap.fits;1.71825;26453.6;1.75261;0
20170112064102282_OBSJAROMER-R3_snap.fits;2.10177;26526.9;1.32512;0
20170112064202357_OBSJAROMER-R3_snap.fits;2.32601;26519.5;1.56223;0
20170112064302431_OBSJAROMER-R3_snap.fits;2.05207;26460.9;1.60407;0
20170112064402506_OBSJAROMER-R3_snap.fits;1.78723;26465.3;1.73618;0
20170112064502581_OBSJAROMER-R3_snap.fits;2.51354;26469.7;1.84369;0
20170112064602655_OBSJAROMER-R3_snap.fits;1.86665;26537.1;1.33807;0
20170112064702730_OBSJAROMER-R3_snap.fits;1.62835;26469.7;1.56673;0
20170112064802805_OBSJAROMER-R3_snap.fits;1.63554;26497.6;1.94006;0
20170112064902879_OBSJAROMER-R3_snap.fits;1.92919;26541.5;1.76628;0
20170112065002954_OBSJAROMER-R3_snap.fits;1.71875;26459.5;1.86663;0
20170112065103029_OBSJAROMER-R3_snap.fits;1.89702;26507.8;1.79319;0
20170112065252767_OBSJAROMER-R3_met.fits;1.74714;26522.5;3.56704;0.170667
20170112065203103_OBSJAROMER-R3_snap.fits;2.19523;26522.5;1.65573;0
20170112065303178_OBSJAROMER-R3_snap.fits;2.05131;26456.5;1.47921;0
20170112065403253_OBSJAROMER-R3_snap.fits;1.77244;26475.6;1.53911;0
20170112065503327_OBSJAROMER-R3_snap.fits;1.77285;26531.2;1.7071;0
20170112065603402_OBSJAROMER-R3_snap.fits;1.91772;26468.3;2.01094;0
20170112065703477_OBSJAROMER-R3_snap.fits;1.99936;26526.9;1.95552;0
20170112065803551_OBSJAROMER-R3_snap.fits;2.0126;26534.2;1.97033;0
20170112065903626_OBSJAROMER-R3_snap.fits;1.4948;26518.1;1.61187;0
