#timestamp,LO_Frequency 
1484251215.1,286046999.3
1484251216.0,286046999.3
1484251235.9,286046999.4
1484251255.8,286046996.9
1484251275.7,286047002.8
1484251295.7,286046999.2
1484251315.6,286046999.6
1484251335.5,286046998.9
1484251355.4,286046998.9
1484251375.4,286047000.8
1484251395.3,286047001.6
1484251415.2,286046998.1
1484251435.2,286047002.1
1484251455.1,286046999.7
1484251456.0,286046999.7
1484251475.0,286046999.9
1484251475.9,286046999.9
1484251495.9,286047002.0
1484251515.8,286047002.2
1484251535.7,286046999.0
1484251555.6,286046998.3
1484251575.6,286047000.3
1484251595.5,286046999.8
1484251615.4,286047000.0
1484251635.3,286046999.8
1484251655.3,286047000.5
1484251675.2,286046999.3
1484251695.1,286047000.6
1484251715.0,286046998.2
1484251715.9,286046998.2
1484251735.9,286047001.3
1484251755.8,286047004.2
1484251775.7,286046999.3
1484251795.6,286047000.8
1484251815.6,286046998.5
1484251835.5,286046998.3
1484251855.4,286047000.5
1484251875.3,286047000.1
1484251895.3,286047000.4
1484251915.2,286046998.7
1484251935.1,286047001.8
1484251955.0,286047002.3
1484251956.0,286047002.3
1484251975.9,286046999.6
1484251995.8,286047000.9
1484252015.7,286046998.7
1484252035.7,286046998.2
1484252055.6,286047000.9
1484252075.5,286046995.9
1484252095.5,286047000.9
1484252115.4,286047002.4
1484252135.3,286047000.7
1484252155.2,286047001.0
1484252175.2,286046996.9
1484252195.1,286047000.3
1484252196.0,286047000.3
1484252215.0,286047001.8
1484252215.9,286047001.8
1484252235.9,286046997.5
1484252255.8,286046999.5
1484252275.7,286047001.2
1484252295.6,286046998.7
1484252315.6,286046998.3
1484252335.5,286047001.4
1484252355.4,286047002.4
1484252375.3,286046999.1
1484252395.3,286046998.5
1484252415.2,286047000.8
1484252435.1,286046998.9
1484252455.0,286046996.5
1484252455.9,286046996.5
1484252475.9,286047005.2
1484252495.8,286046996.5
1484252515.7,286047004.2
1484252535.6,286047000.5
1484252555.6,286047000.6
1484252575.5,286047001.2
1484252595.4,286046997.0
1484252615.4,286047001.8
1484252635.3,286046998.2
1484252655.2,286046999.7
1484252675.1,286047002.4
1484252695.1,286046998.2
1484252696.0,286046998.2
1484252715.9,286047003.8
1484252735.8,286046999.7
1484252755.7,286047002.8
1484252775.7,286046998.5
1484252795.6,286047002.6
1484252815.5,286046999.4
1484252835.4,286046998.9
1484252855.4,286046998.4
1484252875.3,286046999.8
1484252895.2,286046998.6
1484252915.2,286047002.1
1484252935.1,286047000.7
1484252936.0,286047000.7
1484252955.0,286046998.4
1484252955.9,286046998.4
1484252975.9,286047002.1
1484252995.8,286047000.5
1484253015.7,286047000.6
1484253035.6,286047001.2
1484253055.6,286046998.7
1484253075.5,286047001.1
1484253095.4,286047000.5
1484253115.3,286047001.1
1484253135.3,286046997.0
1484253155.2,286047002.2
1484253175.1,286046999.9
1484253195.0,286047000.7
1484253195.9,286047000.7
1484253215.9,286046999.5
1484253235.8,286046998.1
1484253255.7,286047002.7
1484253275.6,286046999.6
1484253295.6,286046998.7
1484253315.5,286047001.2
1484253335.4,286046995.3
1484253355.3,286046998.7
1484253375.3,286047000.9
1484253395.2,286046999.3
1484253415.1,286046999.8
1484253435.0,286047002.7
1484253436.0,286047002.7
1484253455.9,286046995.3
1484253475.8,286047002.2
1484253495.7,286047001.0
1484253515.7,286046997.4
1484253535.6,286047001.1
1484253555.5,286046998.7
1484253575.4,286047001.5
1484253595.4,286046998.9
1484253615.3,286046998.8
1484253635.2,286047002.3
1484253655.1,286046997.2
1484253675.1,286046998.4
1484253676.0,286046998.4
1484253695.9,286047004.1
1484253715.8,286047000.7
1484253735.8,286046998.4
1484253755.7,286047000.4
1484253775.6,286047002.0
1484253795.5,286046998.8
1484253815.5,286047000.7
1484253835.4,286047000.8
1484253855.3,286046998.2
1484253875.2,286047000.3
1484253895.2,286047001.8
1484253915.1,286047002.5
1484253916.0,286047002.5
1484253935.0,286046997.2
1484253935.9,286046997.2
1484253955.9,286046999.7
1484253975.8,286047002.6
1484253995.7,286046998.5
1484254015.6,286046999.7
1484254035.6,286046999.9
1484254055.5,286046999.8
1484254075.4,286047001.0
1484254095.3,286047000.8
1484254115.3,286047000.9
1484254135.2,286047001.1
1484254155.1,286046998.5
1484254175.0,286046998.7
1484254175.9,286046998.7
1484254195.9,286047003.6
1484254215.8,286046998.2
1484254235.7,286047001.3
1484254255.6,286047000.9
1484254275.6,286046999.2
1484254295.5,286047001.0
1484254315.4,286046996.9
1484254335.3,286047004.0
1484254355.3,286046998.8
1484254375.2,286047000.9
1484254395.1,286046999.5
1484254415.1,286046999.1
1484254416.0,286046999.1
1484254435.9,286046999.1
1484254455.8,286047000.8
1484254475.7,286047000.8
1484254495.7,286046998.7
1484254515.6,286047000.6
1484254535.5,286046999.9
1484254555.4,286047000.1
1484254575.4,286047002.8
1484254595.3,286046996.8
1484254615.2,286047000.6
1484254635.2,286046998.3
1484254655.1,286047000.5
1484254656.0,286047000.5
1484254675.0,286046999.2
1484254675.9,286046999.2
1484254695.9,286047002.6
1484254715.8,286046998.6
1484254735.7,286047000.0
1484254755.6,286046999.1
1484254775.6,286047000.1
1484254795.5,286046999.9
