# file name; noise; peak f.; mag.; duration
20170112050054815_OBSJAROMER-R3_snap.fits;1.93899;26499;1.78543;0
20170112050154890_OBSJAROMER-R3_snap.fits;2.17968;26532.7;1.85516;0
20170112050254965_OBSJAROMER-R3_snap.fits;1.91879;26480;1.59041;0
20170112050355039_OBSJAROMER-R3_snap.fits;1.79532;26506.3;1.9691;0
20170112050455114_OBSJAROMER-R3_snap.fits;1.93554;26458;1.84444;0
20170112050555189_OBSJAROMER-R3_snap.fits;1.68054;26487.3;1.53359;0
20170112050655263_OBSJAROMER-R3_snap.fits;2.01046;26519.5;1.96646;0
20170112050755338_OBSJAROMER-R3_snap.fits;1.63833;26474.1;1.51757;0
20170112050855413_OBSJAROMER-R3_snap.fits;2.41278;26500.5;1.54277;0
20170112050955487_OBSJAROMER-R3_snap.fits;2.05874;26462.4;1.19182;0
20170112051055562_OBSJAROMER-R3_snap.fits;1.83401;26482.9;1.40747;0
20170112051155637_OBSJAROMER-R3_snap.fits;2.05605;26477.1;1.77753;0
20170112051255711_OBSJAROMER-R3_snap.fits;1.88184;26526.9;1.42607;0
20170112051355786_OBSJAROMER-R3_snap.fits;1.6953;26507.8;1.72153;0
20170112051455861_OBSJAROMER-R3_snap.fits;2.1349;26529.8;1.76623;0
20170112051555935_OBSJAROMER-R3_snap.fits;1.84172;26468.3;1.31993;0
20170112051656010_OBSJAROMER-R3_snap.fits;1.99898;26545.9;1.85233;0
20170112051825951_OBSJAROMER-R3_met.fits;1.81132;26503.4;5.61619;0.682667
20170112051756085_OBSJAROMER-R3_snap.fits;1.97204;26496.1;1.59072;0
20170112051856159_OBSJAROMER-R3_snap.fits;1.77089;26519.5;1.44543;0
20170112051956234_OBSJAROMER-R3_snap.fits;1.83552;26547.4;2.15227;0
20170112052056309_OBSJAROMER-R3_snap.fits;1.77184;26460.9;1.54207;0
20170112052156383_OBSJAROMER-R3_snap.fits;2.16315;26490.2;1.39105;0
20170112052256458_OBSJAROMER-R3_snap.fits;1.81106;26537.1;1.75887;0
20170112052356533_OBSJAROMER-R3_snap.fits;1.96186;26544.4;1.48744;0
20170112052456607_OBSJAROMER-R3_snap.fits;1.92492;26493.2;1.39567;0
20170112052556682_OBSJAROMER-R3_snap.fits;2.0108;26521;1.60155;0
20170112052656757_OBSJAROMER-R3_snap.fits;1.7221;26455.1;1.76501;0
20170112052756831_OBSJAROMER-R3_snap.fits;2.45934;26449.2;1.93814;0
20170112052856906_OBSJAROMER-R3_snap.fits;1.80929;26522.5;1.85729;0
20170112052956981_OBSJAROMER-R3_snap.fits;2.77626;26512.2;1.89711;0
20170112053057055_OBSJAROMER-R3_snap.fits;1.73688;26543;1.48703;0
20170112053157130_OBSJAROMER-R3_snap.fits;1.72465;26472.7;1.48945;0
20170112053257205_OBSJAROMER-R3_snap.fits;1.97172;26526.9;1.50149;0
20170112053357279_OBSJAROMER-R3_snap.fits;1.8665;26534.2;1.77606;0
20170112053457354_OBSJAROMER-R3_snap.fits;1.99943;26512.2;1.71506;0
20170112053557429_OBSJAROMER-R3_snap.fits;2.23228;26531.2;1.73167;0
20170112053657503_OBSJAROMER-R3_snap.fits;1.69813;26481.4;1.2576;0
20170112053757578_OBSJAROMER-R3_snap.fits;1.93354;26507.8;1.50869;0
20170112053857653_OBSJAROMER-R3_snap.fits;2.05148;26499;1.44999;0
20170112053957727_OBSJAROMER-R3_snap.fits;1.48667;26526.9;1.35129;0
20170112054057802_OBSJAROMER-R3_snap.fits;1.97274;26509.3;1.60199;0
20170112054157877_OBSJAROMER-R3_snap.fits;1.85586;26523.9;1.40926;0
20170112054257951_OBSJAROMER-R3_snap.fits;2.20001;26500.5;1.69891;0
20170112054358026_OBSJAROMER-R3_snap.fits;1.56567;26499;1.43134;0
20170112054458101_OBSJAROMER-R3_snap.fits;1.98965;26513.7;1.75085;0
20170112054558175_OBSJAROMER-R3_snap.fits;1.81087;26513.7;1.4357;0
20170112054658250_OBSJAROMER-R3_snap.fits;1.79744;26519.5;1.8855;0
20170112054758325_OBSJAROMER-R3_snap.fits;1.83789;26455.1;1.59141;0
20170112054858399_OBSJAROMER-R3_snap.fits;1.99939;26494.6;1.61864;0
20170112054958474_OBSJAROMER-R3_snap.fits;1.87921;26471.2;1.72646;0
20170112055058549_OBSJAROMER-R3_snap.fits;2.0337;26500.5;1.25998;0
20170112055158623_OBSJAROMER-R3_snap.fits;1.90088;26485.8;1.37871;0
20170112055258698_OBSJAROMER-R3_snap.fits;1.82662;26472.7;1.82296;0
20170112055358773_OBSJAROMER-R3_snap.fits;1.70032;26543;1.20624;0
20170112055458847_OBSJAROMER-R3_snap.fits;1.77172;26537.1;1.39269;0
20170112055558922_OBSJAROMER-R3_snap.fits;1.69393;26518.1;1.02208;0
20170112055658997_OBSJAROMER-R3_snap.fits;2.06571;26541.5;1.28746;0
20170112055759071_OBSJAROMER-R3_snap.fits;1.74693;26504.9;1.87742;0
20170112055859146_OBSJAROMER-R3_snap.fits;1.57338;26490.2;1.55803;0
20170112055959221_OBSJAROMER-R3_snap.fits;1.68607;26484.4;1.55877;0
