# file name; noise; peak f.; mag.; duration
20170112070003701_OBSJAROMER-R3_snap.fits;1.88885;26512.2;1.65347;0
20170112070103775_OBSJAROMER-R3_snap.fits;2.15594;26535.6;1.54189;0
20170112070203850_OBSJAROMER-R3_snap.fits;1.74646;26544.4;1.65374;0
20170112070303925_OBSJAROMER-R3_snap.fits;1.76106;26466.8;1.65527;0
20170112070403999_OBSJAROMER-R3_snap.fits;1.53492;26468.3;1.62616;0
20170112070504074_OBSJAROMER-R3_snap.fits;2.242;26453.6;1.33613;0
20170112070604149_OBSJAROMER-R3_snap.fits;1.86344;26466.8;1.63274;0
20170112070704223_OBSJAROMER-R3_snap.fits;1.56985;26485.8;1.79257;0
20170112070804298_OBSJAROMER-R3_snap.fits;1.8359;26450.7;1.43755;0
20170112070904373_OBSJAROMER-R3_snap.fits;1.63594;26535.6;1.55059;0
20170112071004447_OBSJAROMER-R3_snap.fits;1.69255;26463.9;1.97141;0
20170112071104522_OBSJAROMER-R3_snap.fits;1.98241;26500.5;1.55992;0
20170112071204597_OBSJAROMER-R3_snap.fits;1.71154;26488.8;1.62071;0
20170112071304671_OBSJAROMER-R3_snap.fits;1.64998;26534.2;1.38185;0
20170112071404746_OBSJAROMER-R3_snap.fits;2.17941;26497.6;1.33907;0
20170112071504821_OBSJAROMER-R3_snap.fits;2.03698;26471.2;1.90746;0
20170112071604895_OBSJAROMER-R3_snap.fits;2.40069;26523.9;1.95572;0
20170112071704970_OBSJAROMER-R3_snap.fits;1.42272;26494.6;1.97307;0
20170112071805045_OBSJAROMER-R3_snap.fits;1.94774;26485.8;1.39035;0
20170112071905119_OBSJAROMER-R3_snap.fits;2.35146;26449.2;1.53773;0
20170112072005194_OBSJAROMER-R3_snap.fits;1.6505;26503.4;1.51211;0
20170112072105269_OBSJAROMER-R3_snap.fits;2.12398;26522.5;2.0989;0
20170112072205343_OBSJAROMER-R3_snap.fits;1.74675;26471.2;1.68389;0
20170112072305418_OBSJAROMER-R3_snap.fits;1.88293;26544.4;1.99833;0
20170112072405493_OBSJAROMER-R3_snap.fits;1.8325;26541.5;1.70901;0
20170112072505567_OBSJAROMER-R3_snap.fits;1.52234;26512.2;1.80304;0
20170112072605642_OBSJAROMER-R3_snap.fits;1.50443;26450.7;1.19609;0
20170112072705717_OBSJAROMER-R3_snap.fits;2.16631;26496.1;1.76564;0
20170112072805791_OBSJAROMER-R3_snap.fits;1.63951;26482.9;1.75333;0
20170112072905866_OBSJAROMER-R3_snap.fits;1.82163;26528.3;1.13397;0
20170112073005941_OBSJAROMER-R3_snap.fits;1.83043;26534.2;1.37738;0
20170112073106015_OBSJAROMER-R3_snap.fits;2.02662;26544.4;1.48114;0
20170112073206090_OBSJAROMER-R3_snap.fits;1.78523;26478.5;1.5706;0
20170112073306165_OBSJAROMER-R3_snap.fits;2.27361;26502;1.3869;0
20170112073406239_OBSJAROMER-R3_snap.fits;1.98855;26452.1;1.68219;0
20170112073506314_OBSJAROMER-R3_snap.fits;1.50366;26504.9;1.93637;0
20170112073606389_OBSJAROMER-R3_snap.fits;2.33433;26502;2.329;0
20170112073706463_OBSJAROMER-R3_snap.fits;1.40226;26537.1;1.44119;0
20170112073806538_OBSJAROMER-R3_snap.fits;1.90143;26475.6;1.82881;0
20170112073906613_OBSJAROMER-R3_snap.fits;2.04965;26469.7;1.91809;0
20170112074006687_OBSJAROMER-R3_snap.fits;1.95572;26503.4;1.43641;0
20170112074106762_OBSJAROMER-R3_snap.fits;1.91398;26482.9;1.60844;0
20170112074206837_OBSJAROMER-R3_snap.fits;1.58294;26485.8;1.30809;0
20170112074306911_OBSJAROMER-R3_snap.fits;1.82567;26547.4;1.42928;0
20170112074406986_OBSJAROMER-R3_snap.fits;1.66527;26497.6;1.58735;0
20170112074507061_OBSJAROMER-R3_snap.fits;1.55954;26481.4;1.84895;0
20170112074607135_OBSJAROMER-R3_snap.fits;1.69405;26455.1;1.51823;0
20170112074707210_OBSJAROMER-R3_snap.fits;1.62862;26459.5;1.29027;0
20170112074819402_OBSJAROMER-R3_met.fits;2.16655;26469.7;5.07308;0.341333
20170112074807285_OBSJAROMER-R3_snap.fits;2.04184;26535.6;1.97791;0
20170112074907359_OBSJAROMER-R3_snap.fits;1.89193;26525.4;1.66506;0
20170112075007434_OBSJAROMER-R3_snap.fits;1.99396;26487.3;1.3023;0
20170112075107509_OBSJAROMER-R3_snap.fits;1.78814;26465.3;1.34053;0
20170112075207583_OBSJAROMER-R3_snap.fits;1.98016;26478.5;1.34245;0
20170112075307658_OBSJAROMER-R3_snap.fits;1.60639;26547.4;1.52911;0
20170112075407733_OBSJAROMER-R3_snap.fits;1.88903;26475.6;1.46472;0
20170112075507807_OBSJAROMER-R3_snap.fits;1.76424;26475.6;1.27379;0
20170112075607882_OBSJAROMER-R3_snap.fits;1.59206;26515.1;1.59683;0
20170112075707957_OBSJAROMER-R3_snap.fits;1.60403;26481.4;1.53216;0
20170112075808031_OBSJAROMER-R3_snap.fits;1.9637;26475.6;1.25131;0
20170112075908106_OBSJAROMER-R3_snap.fits;1.78202;26466.8;1.12589;0
