# file name; noise; peak f.; mag.; duration
20170112200001866_OBSJAROMER-R3_snap.fits;1.68677;26449.2;1.39989;0
20170112200101941_OBSJAROMER-R3_snap.fits;1.64703;26496.1;1.92415;0
20170112200202015_OBSJAROMER-R3_snap.fits;1.72706;26519.5;1.26137;0
20170112200302090_OBSJAROMER-R3_snap.fits;1.72101;26509.3;1.73285;0
20170112200402165_OBSJAROMER-R3_snap.fits;2.06664;26521;1.70062;0
20170112200502239_OBSJAROMER-R3_snap.fits;1.81625;26493.2;1.637;0
20170112200602314_OBSJAROMER-R3_snap.fits;2.14412;26509.3;1.79893;0
20170112200702389_OBSJAROMER-R3_snap.fits;1.7547;26475.6;1.71158;0
20170112200802463_OBSJAROMER-R3_snap.fits;1.73622;26500.5;1.23205;0
20170112200902538_OBSJAROMER-R3_snap.fits;1.79997;26490.2;1.63779;0
20170112201002613_OBSJAROMER-R3_snap.fits;1.87228;26469.7;1.63755;0
20170112201108661_OBSJAROMER-R3_met.fits;2.07964;26468.3;4.4271;0.341333
20170112201102687_OBSJAROMER-R3_snap.fits;2.16325;26480;1.57099;0
20170112201202762_OBSJAROMER-R3_snap.fits;1.70903;26540;1.61346;0
20170112201302837_OBSJAROMER-R3_snap.fits;2.20747;26493.2;1.78224;0
20170112201402911_OBSJAROMER-R3_snap.fits;2.13063;26475.6;1.75425;0
20170112201502986_OBSJAROMER-R3_snap.fits;1.79953;26460.9;1.53786;0
20170112201603061_OBSJAROMER-R3_snap.fits;1.73603;26518.1;1.78455;0
20170112201703135_OBSJAROMER-R3_snap.fits;1.71674;26482.9;1.39309;0
20170112201803210_OBSJAROMER-R3_snap.fits;1.47144;26502;1.99933;0
20170112201903285_OBSJAROMER-R3_snap.fits;1.71385;26459.5;1.36347;0
20170112202003359_OBSJAROMER-R3_snap.fits;1.84857;26459.5;1.55437;0
20170112202103434_OBSJAROMER-R3_snap.fits;1.78574;26485.8;1.55541;0
20170112202203509_OBSJAROMER-R3_snap.fits;3.97501;26534.2;2.84387;0
20170112202303583_OBSJAROMER-R3_snap.fits;1.7246;26458;1.71995;0
20170112202403658_OBSJAROMER-R3_snap.fits;1.60364;26543;1.50895;0
20170112202503733_OBSJAROMER-R3_snap.fits;1.67505;26537.1;2.6833;0
20170112202559370_OBSJAROMER-R3_met.fits;1.20544;26512.2;4.24412;0.341333
20170112202603807_OBSJAROMER-R3_snap.fits;1.51219;26534.2;1.19017;0
20170112202703882_OBSJAROMER-R3_snap.fits;2.04057;26481.4;1.57596;0
20170112202803957_OBSJAROMER-R3_snap.fits;1.67212;26471.2;1.67104;0
20170112202904031_OBSJAROMER-R3_snap.fits;1.44831;26513.7;1.48128;0
20170112203004106_OBSJAROMER-R3_snap.fits;1.78188;26453.6;1.4135;0
20170112203104181_OBSJAROMER-R3_snap.fits;1.45104;26513.7;1.53388;0
20170112203204255_OBSJAROMER-R3_snap.fits;1.50292;26537.1;1.31322;0
20170112203304330_OBSJAROMER-R3_snap.fits;1.52398;26531.2;1.48938;0
20170112203404405_OBSJAROMER-R3_snap.fits;1.69229;26475.6;1.70225;0
20170112203504479_OBSJAROMER-R3_snap.fits;2.01887;26482.9;1.30165;0
20170112203604554_OBSJAROMER-R3_snap.fits;1.51322;26455.1;1.45625;0
20170112203704629_OBSJAROMER-R3_snap.fits;2.02825;26500.5;2.05472;0
20170112203804703_OBSJAROMER-R3_snap.fits;1.79891;26541.5;1.82212;0
20170112203904778_OBSJAROMER-R3_snap.fits;1.44046;26500.5;1.82421;0
20170112204004853_OBSJAROMER-R3_snap.fits;1.61185;26496.1;1.37875;0
20170112204104927_OBSJAROMER-R3_snap.fits;2.08076;26481.4;1.64656;0
20170112204205002_OBSJAROMER-R3_snap.fits;2.02266;26526.9;2.06107;0
20170112204305077_OBSJAROMER-R3_snap.fits;1.83329;26460.9;1.96733;0
20170112204405151_OBSJAROMER-R3_snap.fits;2.15347;26512.2;1.71943;0
20170112204505226_OBSJAROMER-R3_snap.fits;1.81073;26453.6;1.5487;0
20170112204605301_OBSJAROMER-R3_snap.fits;2.16615;26490.2;1.68819;0
20170112204705375_OBSJAROMER-R3_snap.fits;1.96852;26503.4;1.43143;0
20170112204805450_OBSJAROMER-R3_snap.fits;1.63836;26522.5;1.69355;0
20170112204905525_OBSJAROMER-R3_snap.fits;1.87668;26516.6;1.43269;0
20170112205005599_OBSJAROMER-R3_snap.fits;1.75147;26521;1.49623;0
20170112205105674_OBSJAROMER-R3_snap.fits;1.80331;26529.8;1.40732;0
20170112205205749_OBSJAROMER-R3_snap.fits;1.65273;26452.1;2.02005;0
20170112205305823_OBSJAROMER-R3_snap.fits;1.76453;26547.4;1.50146;0
20170112205405898_OBSJAROMER-R3_snap.fits;1.74724;26450.7;1.60721;0
20170112205505973_OBSJAROMER-R3_snap.fits;1.84689;26529.8;1.62692;0
20170112205606047_OBSJAROMER-R3_snap.fits;1.74683;26485.8;1.50219;0
20170112205706122_OBSJAROMER-R3_snap.fits;1.80122;26490.2;1.43707;0
20170112205806197_OBSJAROMER-R3_snap.fits;1.6998;26521;1.79541;0
20170112205906271_OBSJAROMER-R3_snap.fits;1.92549;26529.8;1.39077;0
