#timestamp,LO_Frequency 
1484233215.0,286046995.6
1484233215.9,286046995.6
1484233235.9,286047003.0
1484233255.8,286047002.6
1484233275.7,286046999.5
1484233295.6,286046998.7
1484233315.6,286046998.6
1484233335.5,286047000.6
1484233355.4,286047000.2
1484233375.3,286047000.4
1484233395.3,286047000.2
1484233415.2,286047000.3
1484233435.1,286047001.0
1484233455.0,286046998.2
1484233455.9,286046998.2
1484233475.9,286047004.4
1484233495.8,286046998.4
1484233515.7,286046998.2
1484233535.6,286047002.8
1484233555.6,286046999.0
1484233575.5,286047000.7
1484233595.4,286046998.9
1484233615.3,286047002.6
1484233635.3,286046996.7
1484233655.2,286047002.5
1484233675.1,286046997.0
1484233695.0,286047003.7
1484233696.0,286047003.7
1484233715.9,286046995.8
1484233735.8,286047001.2
1484233755.7,286046997.4
1484233775.7,286047000.1
1484233795.6,286047000.5
1484233815.5,286046999.9
1484233835.4,286046998.2
1484233855.4,286046999.8
1484233875.3,286047002.6
1484233895.2,286046998.1
1484233915.1,286047002.3
1484233935.1,286046998.3
1484233936.0,286046998.3
1484233955.9,286047001.5
1484233975.8,286047002.8
1484233995.8,286046997.7
1484234015.7,286047000.9
1484234035.6,286046999.4
1484234055.5,286046998.5
1484234075.5,286047002.5
1484234095.4,286046998.3
1484234115.3,286047002.0
1484234135.2,286047000.7
1484234155.2,286046999.0
1484234175.1,286047000.8
1484234176.0,286047000.8
1484234195.0,286046995.2
1484234195.9,286046995.2
1484234215.9,286047006.3
1484234235.8,286047000.1
1484234255.7,286047001.7
1484234275.6,286047002.4
1484234295.6,286046997.7
1484234315.5,286047001.0
1484234335.4,286047000.2
1484234355.3,286047000.5
1484234375.3,286046999.2
1484234395.2,286046998.7
1484234415.1,286047001.0
1484234435.0,286047001.2
1484234436.0,286047001.2
1484234455.9,286046996.8
1484234475.8,286047000.1
1484234495.7,286047000.7
1484234515.7,286047000.8
1484234535.6,286047001.2
1484234555.5,286046997.8
1484234575.4,286047001.1
1484234595.4,286046998.4
1484234615.3,286047000.1
1484234635.2,286047000.9
1484234655.1,286046999.1
1484234675.1,286046996.5
1484234676.0,286046996.5
1484234695.0,286047006.3
1484234695.9,286047006.3
1484234715.8,286046994.6
1484234735.8,286046998.5
1484234755.7,286047001.0
1484234775.6,286046999.4
1484234795.6,286047000.7
1484234815.5,286046998.5
1484234835.4,286046999.7
1484234855.3,286047002.1
1484234875.3,286046999.3
1484234895.2,286047001.2
1484234915.1,286047001.1
1484234935.0,286046996.5
1484234935.9,286046996.5
1484234955.9,286047004.8
1484234975.8,286047002.4
1484234995.7,286046998.6
1484235015.7,286047000.4
1484235035.6,286047000.7
1484235055.5,286046998.9
1484235075.4,286046998.3
1484235095.4,286046999.8
1484235115.3,286047001.5
1484235135.2,286046998.1
1484235155.1,286047000.0
1484235175.1,286047002.4
1484235176.0,286047002.4
1484235195.9,286046993.9
1484235215.8,286047002.2
1484235235.8,286047000.8
1484235255.7,286046999.6
1484235275.6,286046999.5
1484235295.5,286046998.1
1484235315.5,286047000.6
1484235335.4,286046999.0
1484235355.3,286046998.2
1484235375.3,286047004.0
1484235395.2,286046996.9
1484235415.1,286046998.2
1484235435.0,286047002.7
1484235435.9,286047002.7
1484235455.9,286046996.6
1484235475.8,286047001.7
1484235495.7,286046999.8
1484235515.6,286046998.1
1484235535.6,286047001.6
1484235555.5,286047000.3
1484235575.4,286047000.4
1484235595.3,286046998.7
1484235615.3,286046998.3
1484235635.2,286047002.3
1484235655.1,286046998.1
1484235675.0,286047002.6
1484235676.0,286047002.6
1484235695.9,286046999.6
1484235715.8,286047000.7
1484235735.7,286046996.5
1484235755.7,286047001.4
1484235775.6,286046998.2
1484235795.5,286047002.8
1484235815.4,286046996.7
1484235835.4,286047002.7
1484235855.3,286046998.1
1484235875.2,286047000.5
1484235895.1,286047000.2
1484235915.1,286047000.4
1484235916.0,286047000.4
1484235935.0,286046998.3
1484235935.9,286046998.3
1484235955.9,286047003.9
1484235975.8,286046998.5
1484235995.7,286047002.0
1484236015.6,286046999.1
1484236035.6,286046998.4
1484236055.5,286046998.4
1484236075.4,286047000.1
1484236095.3,286047000.3
1484236115.3,286047002.3
1484236135.2,286046999.1
1484236155.1,286047000.7
1484236175.0,286046996.8
1484236175.9,286046996.8
1484236195.9,286047005.9
1484236215.8,286046998.5
1484236235.7,286047000.6
1484236255.6,286047000.3
1484236275.6,286047000.2
1484236295.5,286046999.8
1484236315.4,286047002.6
1484236335.3,286046999.6
1484236355.3,286046999.4
1484236375.2,286047001.2
1484236395.1,286046999.0
1484236415.0,286046998.1
1484236416.0,286046998.1
1484236435.9,286047001.5
1484236455.8,286047001.1
1484236475.7,286046998.5
1484236495.7,286047002.3
1484236515.6,286046996.6
1484236535.5,286047002.4
1484236555.4,286047000.5
1484236575.4,286047000.7
1484236595.3,286046998.7
1484236615.2,286047000.5
1484236635.1,286046996.6
1484236655.1,286047001.4
1484236656.0,286047001.4
1484236675.9,286047000.6
1484236695.8,286046998.7
1484236715.8,286047001.9
1484236735.7,286047000.4
1484236755.6,286047000.7
1484236775.5,286046997.0
1484236795.5,286047002.1
