#timestamp,LO_Frequency 
1484204415.5,286047002.4
1484204435.5,286047000.7
1484204455.4,286046996.8
1484204475.3,286047000.9
1484204495.2,286047000.6
1484204515.2,286047000.1
1484204535.1,286047000.3
1484204555.0,286047000.8
1484204555.9,286047000.8
1484204575.9,286046998.3
1484204595.8,286046998.7
1484204615.7,286047000.5
1484204635.6,286047000.6
1484204655.6,286046999.9
1484204675.5,286047002.0
1484204695.4,286046999.0
1484204715.3,286047000.9
1484204735.3,286046998.1
1484204755.2,286046999.8
1484204775.1,286047000.0
1484204795.0,286046999.9
1484204796.0,286046999.9
1484204815.9,286047001.2
1484204835.8,286046999.3
1484204855.7,286046998.9
1484204875.7,286047000.7
1484204895.6,286046999.9
1484204915.5,286047000.0
1484204935.4,286047000.2
1484204955.4,286047002.8
1484204975.3,286046994.9
1484204995.2,286047004.3
1484205015.1,286046997.1
1484205035.1,286047000.5
1484205036.0,286047000.5
1484205055.9,286047001.1
1484205075.8,286046999.5
1484205095.7,286046998.2
1484205115.7,286047000.2
1484205135.6,286047002.8
1484205155.5,286046996.7
1484205175.4,286047002.6
1484205195.4,286047001.1
1484205215.3,286046999.6
1484205235.2,286046996.6
1484205255.1,286047002.8
1484205275.1,286046996.9
1484205276.0,286046996.9
1484205295.9,286047003.4
1484205315.8,286047001.6
1484205335.8,286047000.6
1484205355.7,286047000.3
1484205375.6,286046998.2
1484205395.5,286047000.7
1484205415.5,286047000.5
1484205435.4,286046999.3
1484205455.3,286046998.6
1484205475.2,286046999.7
1484205495.2,286047000.6
1484205515.1,286047000.9
1484205516.0,286047000.9
1484205535.0,286046999.2
1484205535.9,286046999.2
1484205555.9,286046998.1
1484205575.8,286047004.4
1484205595.7,286046996.5
1484205615.6,286047002.0
1484205635.6,286047000.8
1484205655.5,286046999.3
1484205675.4,286046998.1
1484205695.3,286047004.4
1484205715.3,286046998.2
1484205735.2,286046998.1
1484205755.1,286047001.3
1484205775.0,286047002.5
1484205775.9,286047002.5
1484205795.9,286046997.4
1484205815.8,286046998.3
1484205835.7,286047002.7
1484205855.6,286046999.3
1484205875.6,286046998.2
1484205895.5,286046999.8
1484205915.4,286047000.3
1484205935.3,286047002.4
1484205955.3,286047000.5
1484205975.2,286046996.5
1484205995.1,286047002.8
1484206015.0,286046999.3
1484206016.0,286046999.3
1484206035.9,286047000.7
1484206055.8,286047000.5
1484206075.7,286046999.1
1484206095.7,286047001.2
1484206115.6,286046998.3
1484206135.5,286047000.5
1484206155.4,286046999.0
1484206175.4,286046998.6
1484206195.3,286047002.1
1484206215.2,286047000.3
1484206235.1,286046998.3
1484206255.1,286047002.6
1484206256.0,286047002.6
1484206275.9,286046996.6
1484206295.8,286047000.9
1484206315.8,286047000.8
1484206335.7,286046999.0
1484206355.6,286047000.9
1484206375.5,286046998.3
1484206395.5,286047000.1
1484206415.4,286046999.7
1484206435.3,286046998.4
1484206455.2,286047002.8
1484206475.2,286046998.8
1484206495.1,286047001.2
1484206496.0,286047001.2
1484206515.0,286046998.9
1484206515.9,286046998.9
1484206535.9,286047001.8
1484206555.8,286047000.5
1484206575.7,286046998.3
1484206595.6,286047001.1
1484206615.6,286046998.9
1484206635.5,286047001.5
1484206655.4,286047000.5
1484206675.3,286047000.4
1484206695.3,286046998.5
1484206715.2,286047000.3
1484206735.1,286047000.9
1484206755.0,286046996.5
1484206755.9,286046996.5
1484206775.9,286047004.5
1484206795.8,286047001.2
1484206815.7,286046999.3
1484206835.7,286047002.8
1484206855.6,286046999.3
1484206875.5,286046999.2
1484206895.4,286047002.4
1484206915.4,286046997.6
1484206935.3,286047000.9
1484206955.2,286046998.4
1484206975.1,286047001.0
1484206995.1,286046998.6
1484206996.0,286046998.6
1484207015.9,286047003.9
1484207035.8,286047000.7
1484207055.8,286047000.6
1484207075.7,286046999.3
1484207095.6,286046999.2
1484207115.5,286046999.1
1484207135.5,286046999.3
1484207155.4,286046998.1
1484207175.3,286047000.1
1484207195.2,286047002.4
1484207215.2,286046998.6
1484207235.1,286047002.8
1484207236.0,286047002.8
1484207255.0,286046998.0
1484207255.9,286046998.0
1484207275.9,286047002.3
1484207295.8,286046998.3
1484207315.7,286046998.4
1484207335.6,286047002.4
1484207355.6,286046999.1
1484207375.5,286047000.6
1484207395.4,286047001.1
1484207415.3,286046996.7
1484207435.3,286047002.3
1484207455.2,286046996.9
1484207475.1,286047000.2
1484207495.0,286046998.1
1484207496.0,286046998.1
1484207515.9,286047005.1
1484207535.8,286047000.4
1484207555.7,286047000.8
1484207575.7,286046998.4
1484207595.6,286047001.0
1484207615.5,286047000.7
1484207635.4,286046999.6
1484207655.4,286046996.6
1484207675.3,286046999.9
1484207695.2,286047002.6
1484207715.1,286046999.5
1484207735.1,286046999.9
1484207736.0,286046999.9
1484207755.9,286046998.2
1484207775.8,286046999.7
1484207795.7,286047001.4
1484207815.7,286047002.4
1484207835.6,286046999.2
1484207855.5,286046999.0
1484207875.4,286046999.0
1484207895.4,286047002.3
1484207915.3,286047000.2
1484207935.2,286046999.0
1484207955.1,286047000.1
1484207975.1,286047001.0
1484207976.0,286047001.0
1484207995.9,286046996.5
