# file name; noise; peak f.; mag.; duration
20170112100017141_OBSJAROMER-R3_snap.fits;1.65697;26452.1;1.79223;0
20170112100117215_OBSJAROMER-R3_snap.fits;1.88388;26507.8;1.71033;0
20170112100217290_OBSJAROMER-R3_snap.fits;1.952;26513.7;1.77647;0
20170112100317365_OBSJAROMER-R3_snap.fits;1.92664;26482.9;1.3775;0
20170112100417439_OBSJAROMER-R3_snap.fits;1.77002;26487.3;1.38341;0
20170112100517514_OBSJAROMER-R3_snap.fits;1.81825;26544.4;2.00013;0
20170112100617589_OBSJAROMER-R3_snap.fits;1.9369;26471.2;1.48417;0
20170112100717663_OBSJAROMER-R3_snap.fits;1.80231;26543;1.2996;0
20170112100817738_OBSJAROMER-R3_snap.fits;1.51619;26513.7;1.81188;0
20170112100917813_OBSJAROMER-R3_snap.fits;2.08481;26450.7;1.41307;0
20170112101017887_OBSJAROMER-R3_snap.fits;2.00916;26450.7;1.77323;0
20170112101117962_OBSJAROMER-R3_snap.fits;1.92241;26534.2;1.62487;0
20170112101218037_OBSJAROMER-R3_snap.fits;1.8692;26543;1.51898;0
20170112101318111_OBSJAROMER-R3_snap.fits;1.89985;26504.9;2.1694;0
20170112101418186_OBSJAROMER-R3_snap.fits;1.75904;26523.9;1.21264;0
20170112101518261_OBSJAROMER-R3_snap.fits;1.69614;26478.5;1.53552;0
20170112101627722_OBSJAROMER-R3_met.fits;1.92068;26513.7;4.3995;0.170667
20170112101618335_OBSJAROMER-R3_snap.fits;1.96621;26544.4;1.95419;0
20170112101718410_OBSJAROMER-R3_snap.fits;1.91111;26532.7;1.54048;0
20170112101818485_OBSJAROMER-R3_snap.fits;1.84769;26513.7;1.49021;0
20170112101918559_OBSJAROMER-R3_snap.fits;1.76881;26547.4;1.73556;0
20170112102018634_OBSJAROMER-R3_snap.fits;1.60413;26516.6;1.59319;0
20170112102118709_OBSJAROMER-R3_snap.fits;1.82889;26532.7;1.52734;0
20170112102218783_OBSJAROMER-R3_snap.fits;1.81055;26515.1;1.7886;0
20170112102318858_OBSJAROMER-R3_snap.fits;1.86919;26488.8;1.48168;0
20170112102418933_OBSJAROMER-R3_snap.fits;1.68425;26481.4;1.59081;0
20170112102519007_OBSJAROMER-R3_snap.fits;1.81803;26477.1;1.10151;0
20170112102619082_OBSJAROMER-R3_snap.fits;1.9464;26545.9;1.66828;0
20170112102719157_OBSJAROMER-R3_snap.fits;1.98499;26449.2;1.59174;0
20170112102832543_OBSJAROMER-R3_met.fits;1.66555;26477.1;10.2023;0.341333
20170112102819231_OBSJAROMER-R3_snap.fits;1.60015;26532.7;1.46121;0
20170112102919306_OBSJAROMER-R3_snap.fits;1.62951;26463.9;1.80228;0
20170112103019381_OBSJAROMER-R3_snap.fits;1.86432;26487.3;2.21768;0
20170112103119455_OBSJAROMER-R3_snap.fits;1.82889;26468.3;1.42384;0
20170112103219530_OBSJAROMER-R3_snap.fits;1.74512;26540;1.66843;0
20170112103319605_OBSJAROMER-R3_snap.fits;2.05064;26500.5;1.76376;0
20170112103429749_OBSJAROMER-R3_met.fits;1.59502;26503.4;3.33904;0.341333
20170112103452106_OBSJAROMER-R3_met.fits;1.82145;26522.5;4.67405;0.341333
20170112103419679_OBSJAROMER-R3_snap.fits;1.6697;26526.9;1.41738;0
20170112103519754_OBSJAROMER-R3_snap.fits;1.82957;26534.2;1.5578;0
20170112103619829_OBSJAROMER-R3_snap.fits;1.52667;26537.1;1.53762;0
20170112103719903_OBSJAROMER-R3_snap.fits;1.98195;26463.9;1.71725;0
20170112103819978_OBSJAROMER-R3_snap.fits;1.75643;26488.8;1.81318;0
20170112103950261_OBSJAROMER-R3_met.fits;1.90488;26482.9;4.40718;0.170667
20170112103920053_OBSJAROMER-R3_snap.fits;1.95173;26449.2;1.42726;0
20170112104020127_OBSJAROMER-R3_snap.fits;1.66609;26487.3;1.53974;0
20170112104120202_OBSJAROMER-R3_snap.fits;1.72411;26512.2;1.21926;0
20170112104220277_OBSJAROMER-R3_snap.fits;1.68886;26469.7;1.4306;0
20170112104320351_OBSJAROMER-R3_snap.fits;1.74125;26499;1.56643;0
20170112104420426_OBSJAROMER-R3_snap.fits;1.7599;26494.6;1.8603;0
20170112104520501_OBSJAROMER-R3_snap.fits;1.9098;26544.4;2.0122;0
20170112104620575_OBSJAROMER-R3_snap.fits;1.96449;26484.4;1.73371;0
20170112104720650_OBSJAROMER-R3_snap.fits;1.64058;26518.1;1.76161;0
20170112104820725_OBSJAROMER-R3_snap.fits;1.86884;26535.6;1.27333;0
20170112104920799_OBSJAROMER-R3_snap.fits;1.96488;26452.1;1.53966;0
20170112105020874_OBSJAROMER-R3_snap.fits;2.22155;26541.5;1.71418;0
20170112105120949_OBSJAROMER-R3_snap.fits;1.96781;26504.9;1.34194;0
20170112105221023_OBSJAROMER-R3_snap.fits;1.75826;26525.4;1.31776;0
20170112105321098_OBSJAROMER-R3_snap.fits;2.0102;26516.6;2.15796;0
20170112105421173_OBSJAROMER-R3_snap.fits;1.82666;26458;1.57909;0
20170112105521247_OBSJAROMER-R3_snap.fits;1.79158;26480;1.66169;0
20170112105621322_OBSJAROMER-R3_snap.fits;2.15441;26507.8;1.32092;0
20170112105721397_OBSJAROMER-R3_snap.fits;1.66748;26547.4;1.7715;0
20170112105821471_OBSJAROMER-R3_snap.fits;1.63858;26544.4;1.83656;0
20170112105921546_OBSJAROMER-R3_snap.fits;2.72063;26519.5;2.0909;0
