#timestamp,LO_Frequency 
1484226015.9,286046998.6
1484226035.8,286047002.4
1484226055.7,286047001.1
1484226075.7,286046996.7
1484226095.6,286047001.5
1484226115.5,286047001.1
1484226135.4,286047000.7
1484226155.4,286046999.6
1484226175.3,286046998.4
1484226195.2,286047000.0
1484226215.1,286047000.2
1484226235.1,286047002.8
1484226236.0,286047002.8
1484226255.9,286046995.8
1484226275.8,286047001.2
1484226295.8,286046998.5
1484226315.7,286046998.6
1484226335.6,286047002.5
1484226355.5,286047000.6
1484226375.5,286047001.2
1484226395.4,286046996.7
1484226415.3,286047001.7
1484226435.2,286047000.4
1484226455.2,286047002.8
1484226475.1,286046996.9
1484226476.0,286046996.9
1484226495.0,286047001.6
1484226495.9,286047001.6
1484226515.9,286047002.6
1484226535.8,286046999.5
1484226555.7,286046997.5
1484226575.6,286046998.3
1484226595.6,286047000.4
1484226615.5,286047000.5
1484226635.4,286046998.2
1484226655.3,286047001.4
1484226675.3,286047001.9
1484226695.2,286047000.0
1484226715.1,286047000.4
1484226735.0,286046998.6
1484226735.9,286046998.6
1484226755.9,286047001.4
1484226775.8,286046999.7
1484226795.7,286047002.2
1484226815.6,286047000.6
1484226835.6,286047000.5
1484226855.5,286046999.4
1484226875.4,286046999.2
1484226895.3,286046999.1
1484226915.3,286047000.7
1484226935.2,286046998.4
1484226955.1,286046998.3
1484226975.1,286047004.3
1484226976.0,286047004.3
1484226995.9,286046993.5
1484227015.8,286047004.3
1484227035.7,286046999.6
1484227055.7,286046997.3
1484227075.6,286047000.6
1484227095.5,286046998.1
1484227115.4,286047002.2
1484227135.4,286046998.8
1484227155.3,286047000.3
1484227175.2,286047002.6
1484227195.1,286046999.7
1484227215.1,286046999.7
1484227216.0,286046999.7
1484227235.0,286047004.4
1484227235.9,286047004.4
1484227255.8,286046992.3
1484227275.8,286047000.9
1484227295.7,286046999.0
1484227315.6,286046998.3
1484227335.6,286047002.0
1484227355.5,286046999.0
1484227375.4,286046998.7
1484227395.3,286047001.6
1484227415.3,286046998.1
1484227435.2,286047003.8
1484227455.1,286047000.0
1484227475.0,286047000.5
1484227476.0,286047000.5
1484227495.9,286046999.0
1484227515.8,286047000.0
1484227535.7,286047000.5
1484227555.7,286047000.8
1484227575.6,286046999.0
1484227595.5,286047000.4
1484227615.4,286046998.4
1484227635.4,286047002.4
1484227655.3,286046999.6
1484227675.2,286046998.5
1484227695.1,286046999.8
1484227715.1,286046999.9
1484227716.0,286046999.9
1484227735.9,286047000.1
1484227755.8,286047002.3
1484227775.8,286046998.1
1484227795.7,286047001.1
1484227815.6,286047001.2
1484227835.5,286046996.7
1484227855.5,286047002.1
1484227875.4,286047000.9
1484227895.3,286046997.2
1484227915.2,286047000.1
1484227935.2,286047002.4
1484227955.1,286046998.2
1484227956.0,286046998.2
1484227975.0,286047004.4
1484227975.9,286047004.4
1484227995.9,286046994.2
1484228015.8,286047000.5
1484228035.7,286047000.4
1484228055.6,286046998.2
1484228075.6,286047002.4
1484228095.5,286046998.5
1484228115.4,286047002.3
1484228135.3,286046998.2
1484228155.3,286047000.0
1484228175.2,286047000.5
1484228195.1,286046996.6
1484228215.0,286047002.8
1484228215.9,286047002.8
1484228235.9,286046994.9
1484228255.8,286047000.4
1484228275.7,286047002.3
1484228295.7,286046998.2
1484228315.6,286046999.7
1484228335.5,286047002.3
1484228355.4,286046999.0
1484228375.4,286047000.3
1484228395.3,286046998.1
1484228415.2,286047001.4
1484228435.1,286047002.4
1484228455.1,286046997.1
1484228456.0,286046997.1
1484228475.9,286047004.0
1484228495.8,286047001.0
1484228515.7,286046998.3
1484228535.7,286047002.8
1484228555.6,286047001.1
1484228575.5,286046999.6
1484228595.4,286046998.8
1484228615.4,286047000.2
1484228635.3,286046998.5
1484228655.2,286047002.8
1484228675.1,286047001.1
1484228695.1,286046997.1
1484228696.0,286046997.1
1484228715.0,286047003.4
1484228715.9,286047003.4
1484228735.9,286046997.9
1484228755.8,286046998.8
1484228775.7,286046998.8
1484228795.6,286047000.3
1484228815.6,286047000.7
1484228835.5,286046999.2
1484228855.4,286046998.4
1484228875.3,286047000.5
1484228895.3,286046999.8
1484228915.2,286047002.8
1484228935.1,286046998.5
1484228955.0,286047002.6
1484228955.9,286047002.6
1484228975.9,286046995.2
1484228995.8,286047002.4
1484229015.7,286046998.3
1484229035.6,286047001.0
1484229055.6,286046999.5
1484229075.5,286046999.9
1484229095.4,286046998.7
1484229115.3,286047000.4
1484229135.3,286047001.1
1484229155.2,286047000.8
1484229175.1,286046999.1
1484229195.0,286047000.9
1484229196.0,286047000.9
1484229215.9,286046997.5
1484229235.8,286047000.8
1484229255.7,286046999.8
1484229275.7,286046999.7
1484229295.6,286047001.8
1484229315.5,286046998.5
1484229335.4,286047000.1
1484229355.4,286046999.7
1484229375.3,286047002.3
1484229395.2,286047000.6
1484229415.1,286046998.5
1484229435.1,286047002.3
1484229436.0,286047002.3
1484229455.9,286046997.9
1484229475.8,286046997.2
1484229495.8,286047000.8
1484229515.7,286046999.9
1484229535.6,286046998.2
1484229555.5,286047001.8
1484229575.5,286046998.8
1484229595.4,286047002.1
