#timestamp,LO_Frequency 
1484222415.6,286046998.3
1484222435.5,286047004.3
1484222455.4,286046995.0
1484222475.3,286047004.2
1484222495.3,286047001.2
1484222515.2,286046997.9
1484222535.1,286047001.2
1484222555.0,286046999.1
1484222555.9,286046999.1
1484222575.9,286047000.1
1484222595.8,286046999.8
1484222615.7,286047000.6
1484222635.7,286046998.9
1484222655.6,286046999.7
1484222675.5,286047002.4
1484222695.4,286046998.2
1484222715.4,286047001.0
1484222735.3,286047000.9
1484222755.2,286046998.1
1484222775.1,286047002.5
1484222795.1,286047001.0
1484222796.0,286047001.0
1484222815.9,286046996.7
1484222835.8,286047000.7
1484222855.8,286047000.5
1484222875.7,286046998.2
1484222895.6,286047004.2
1484222915.5,286046997.1
1484222935.5,286047000.3
1484222955.4,286046998.8
1484222975.3,286047000.6
1484222995.2,286047001.2
1484223015.2,286046997.0
1484223035.1,286047002.4
1484223036.0,286047002.4
1484223055.0,286046998.4
1484223055.9,286046998.4
1484223075.9,286047000.2
1484223095.8,286046998.6
1484223115.7,286047001.6
1484223135.6,286047002.8
1484223155.6,286046999.4
1484223175.5,286047001.2
1484223195.4,286046997.1
1484223215.3,286046998.1
1484223235.3,286046999.9
1484223255.2,286047002.6
1484223275.1,286047000.5
1484223295.0,286046998.2
1484223296.0,286046998.2
1484223315.9,286047000.2
1484223335.8,286046999.7
1484223355.7,286047002.6
1484223375.7,286046999.9
1484223395.6,286046999.9
1484223415.5,286046998.1
1484223435.4,286046999.7
1484223455.4,286047003.5
1484223475.3,286046998.7
1484223495.2,286047000.4
1484223515.1,286047002.4
1484223535.1,286046997.0
1484223536.0,286046997.0
1484223555.9,286047001.4
1484223575.8,286047002.5
1484223595.7,286046998.1
1484223615.7,286047003.6
1484223635.6,286046998.5
1484223655.5,286046998.2
1484223675.4,286047002.2
1484223695.4,286047000.5
1484223715.3,286046998.2
1484223735.2,286047002.4
1484223755.1,286046999.4
1484223775.1,286046998.4
1484223776.0,286046998.4
1484223795.0,286047005.4
1484223795.9,286047005.4
1484223815.8,286046994.0
1484223835.8,286046998.1
1484223855.7,286046999.7
1484223875.6,286047000.4
1484223895.6,286047000.4
1484223915.5,286046998.2
1484223935.4,286047001.3
1484223955.3,286047002.4
1484223975.3,286047000.0
1484223995.2,286046998.7
1484224015.1,286047000.9
1484224035.0,286047000.5
1484224035.9,286047000.5
1484224055.9,286046996.6
1484224075.8,286046999.9
1484224095.7,286047002.7
1484224115.6,286047000.6
1484224135.6,286047001.1
1484224155.5,286046999.4
1484224175.4,286046997.7
1484224195.3,286047002.3
1484224215.3,286046999.0
1484224235.2,286046998.1
1484224255.1,286047000.1
1484224275.0,286047000.4
1484224276.0,286047000.4
1484224295.9,286046998.4
1484224315.8,286047000.4
1484224335.7,286046998.9
1484224355.7,286047001.8
1484224375.6,286047000.8
1484224395.5,286047000.2
1484224415.4,286046999.9
1484224435.4,286047002.4
1484224455.3,286046997.6
1484224475.2,286046998.2
1484224495.1,286047002.5
1484224515.1,286047000.6
1484224516.0,286047000.6
1484224535.9,286046998.8
1484224555.8,286046999.9
1484224575.7,286047002.8
1484224595.7,286046996.4
1484224615.6,286046999.3
1484224635.5,286046999.7
1484224655.4,286046999.8
1484224675.4,286047000.6
1484224695.3,286047001.1
1484224715.2,286046999.1
1484224735.1,286046996.5
1484224755.1,286047001.9
1484224756.0,286047001.9
1484224775.0,286046999.0
1484224775.9,286046999.0
1484224795.8,286047001.8
1484224815.8,286046998.2
1484224835.7,286047004.0
1484224855.6,286047000.9
1484224875.6,286046999.0
1484224895.5,286047000.7
1484224915.4,286046998.1
1484224935.3,286047000.2
1484224955.3,286047001.5
1484224975.2,286046998.7
1484224995.1,286046998.3
1484225015.0,286046999.9
1484225015.9,286046999.9
1484225035.9,286047003.6
1484225055.8,286046996.6
1484225075.7,286047000.9
1484225095.6,286046998.3
1484225115.6,286047000.5
1484225135.5,286046999.2
1484225155.4,286046998.2
1484225175.3,286047004.4
1484225195.3,286046996.6
1484225215.2,286047000.9
1484225235.1,286046999.9
1484225255.0,286047002.1
1484225256.0,286047002.1
1484225275.9,286046995.3
1484225295.8,286047002.4
1484225315.7,286046999.2
1484225335.7,286046998.5
1484225355.6,286047002.2
1484225375.5,286047001.1
1484225395.4,286046999.6
1484225415.4,286046997.0
1484225435.3,286047002.0
1484225455.2,286047002.7
1484225475.1,286046998.9
1484225495.1,286046998.8
1484225496.0,286046998.8
1484225515.9,286047002.1
1484225535.8,286047000.9
1484225555.8,286047001.0
1484225575.7,286047000.2
1484225595.6,286046999.9
1484225615.5,286047000.2
1484225635.5,286047000.6
1484225655.4,286046998.4
1484225675.3,286047002.6
1484225695.2,286046998.7
1484225715.2,286047002.3
1484225735.1,286047001.1
1484225755.0,286046998.4
1484225755.9,286046998.4
1484225775.9,286047001.7
1484225795.8,286046999.3
1484225815.7,286047001.2
1484225835.6,286046999.6
1484225855.6,286047001.0
1484225875.5,286046996.5
1484225895.4,286047000.1
1484225915.3,286047000.6
1484225935.3,286047000.5
1484225955.2,286046998.1
1484225975.1,286047000.3
1484225995.0,286047000.2
1484225995.9,286047000.2
