#timestamp,LO_Frequency 
1484211615.3,286046999.7
1484211635.2,286047001.2
1484211655.2,286046998.8
1484211675.1,286047001.0
1484211695.0,286046998.3
1484211695.9,286046998.3
1484211715.9,286047002.0
1484211735.8,286046996.7
1484211755.7,286047002.8
1484211775.6,286046999.7
1484211795.6,286047002.5
1484211815.5,286046999.7
1484211835.4,286047000.7
1484211855.3,286046998.9
1484211875.3,286046999.2
1484211895.2,286046998.5
1484211915.1,286047002.6
1484211935.0,286046996.7
1484211935.9,286046996.7
1484211955.9,286047005.6
1484211975.8,286046998.7
1484211995.7,286047002.5
1484212015.7,286046997.1
1484212035.6,286047000.6
1484212055.5,286047000.4
1484212075.4,286046998.4
1484212095.4,286047000.0
1484212115.3,286047000.2
1484212135.2,286047004.1
1484212155.1,286046999.6
1484212175.1,286046997.7
1484212176.0,286046997.7
1484212195.9,286047000.0
1484212215.8,286046998.8
1484212235.8,286047000.2
1484212255.7,286047000.3
1484212275.6,286047001.1
1484212295.5,286047000.5
1484212315.5,286046998.9
1484212335.4,286046998.1
1484212355.3,286046999.7
1484212375.2,286047000.3
1484212395.2,286047000.1
1484212415.1,286047000.2
1484212435.0,286047001.1
1484212435.9,286047001.1
1484212455.9,286047001.2
1484212475.8,286047000.7
1484212495.7,286046999.9
1484212515.6,286046996.6
1484212535.6,286047002.6
1484212555.5,286046996.8
1484212575.4,286047004.2
1484212595.3,286046997.0
1484212615.3,286047000.0
1484212635.2,286047002.0
1484212655.1,286046998.5
1484212675.0,286047000.1
1484212675.9,286047000.1
1484212695.9,286047001.6
1484212715.8,286047000.1
1484212735.7,286046998.2
1484212755.6,286047002.7
1484212775.6,286046997.8
1484212795.5,286046998.3
1484212815.4,286046998.1
1484212835.3,286047003.8
1484212855.3,286046999.2
1484212875.2,286046998.2
1484212895.1,286047000.9
1484212915.1,286046996.6
1484212916.0,286046996.6
1484212935.9,286047009.1
1484212955.8,286046996.8
1484212975.7,286047000.2
1484212995.7,286046999.9
1484213015.6,286047001.5
1484213035.5,286047000.5
1484213055.4,286047000.7
1484213075.4,286046999.3
1484213095.3,286046999.3
1484213115.2,286046999.0
1484213135.1,286047000.8
1484213155.1,286047000.0
1484213156.0,286047000.0
1484213175.0,286047001.2
1484213175.9,286047001.2
1484213195.8,286046994.9
1484213215.8,286047000.5
1484213235.7,286047001.4
1484213255.6,286047002.7
1484213275.5,286046997.0
1484213295.5,286047002.3
1484213315.4,286047001.1
1484213335.3,286046999.0
1484213355.2,286046999.3
1484213375.2,286047000.8
1484213395.1,286046998.1
1484213415.0,286047001.2
1484213415.9,286047001.2
1484213435.9,286046996.6
1484213455.8,286047000.1
1484213475.7,286046999.9
1484213495.6,286047001.2
1484213515.6,286047002.4
1484213535.5,286047001.1
1484213555.4,286046996.6
1484213575.3,286047000.0
1484213595.3,286047000.7
1484213615.2,286046998.1
1484213635.1,286047000.4
1484213655.0,286046999.8
1484213656.0,286046999.8
1484213675.9,286047000.4
1484213695.8,286046999.4
1484213715.7,286047000.1
1484213735.7,286047002.3
1484213755.6,286046999.4
1484213775.5,286047000.5
1484213795.4,286046998.9
1484213815.4,286046998.4
1484213835.3,286046999.8
1484213855.2,286047001.9
1484213875.1,286046999.9
1484213895.1,286047000.1
1484213896.0,286047000.1
1484213915.9,286046998.4
1484213935.8,286047002.3
1484213955.8,286047000.4
1484213975.7,286046999.6
1484213995.6,286047001.1
1484214015.5,286046998.7
1484214035.5,286046998.9
1484214055.4,286047000.0
1484214075.3,286046998.4
1484214095.2,286047003.5
1484214115.2,286047001.0
1484214135.1,286046999.4
1484214136.0,286046999.4
1484214155.0,286046999.3
1484214155.9,286046999.3
1484214175.9,286047000.2
1484214195.8,286047002.4
1484214215.7,286046997.3
1484214235.6,286047001.2
1484214255.6,286046999.1
1484214275.5,286047001.9
1484214295.4,286046998.8
1484214315.3,286046999.7
1484214335.3,286047002.8
1484214355.2,286046998.2
1484214375.1,286047001.1
1484214395.0,286046998.3
1484214396.0,286046998.3
1484214415.9,286047004.2
1484214435.8,286046998.9
1484214455.7,286046998.5
1484214475.7,286046998.3
1484214495.6,286046999.7
1484214515.5,286046999.8
1484214535.4,286047000.1
1484214555.4,286047001.9
1484214575.3,286046999.9
1484214595.2,286047001.1
1484214615.1,286046998.5
1484214635.1,286046998.3
1484214636.0,286046998.3
1484214655.9,286047005.9
1484214675.8,286046999.5
1484214695.7,286046999.3
1484214715.7,286046998.7
1484214735.6,286047001.6
1484214755.5,286046998.5
1484214775.4,286046998.2
1484214795.4,286047002.1
1484214815.3,286046998.7
1484214835.2,286046999.7
1484214855.1,286047001.8
1484214875.1,286047002.4
1484214876.0,286047002.4
1484214895.9,286046995.3
1484214915.8,286047004.1
1484214935.8,286046998.3
1484214955.7,286047002.2
1484214975.6,286047000.7
1484214995.5,286046998.4
1484215015.5,286047000.7
1484215035.4,286046998.7
1484215055.3,286047000.6
1484215075.2,286047000.3
1484215095.2,286047000.7
1484215115.1,286046999.5
1484215116.0,286046999.5
1484215135.0,286046999.0
1484215135.9,286046999.0
1484215155.9,286047002.2
1484215175.8,286047000.8
1484215195.7,286046997.2
