# file name; noise; peak f.; mag.; duration
20170112170048501_OBSJAROMER-R3_snap.fits;1.66493;26482.9;1.4201;0
20170112170148575_OBSJAROMER-R3_snap.fits;1.77675;26463.9;1.40893;0
20170112170248650_OBSJAROMER-R3_snap.fits;1.7883;26463.9;2.0201;0
20170112170348725_OBSJAROMER-R3_snap.fits;2.17651;26534.2;1.54359;0
20170112170448799_OBSJAROMER-R3_snap.fits;1.91089;26504.9;1.48787;0
20170112170548874_OBSJAROMER-R3_snap.fits;2.00456;26478.5;1.66922;0
20170112170648949_OBSJAROMER-R3_snap.fits;1.8502;26522.5;1.68587;0
20170112170749023_OBSJAROMER-R3_snap.fits;1.83771;26472.7;1.34833;0
20170112170849098_OBSJAROMER-R3_snap.fits;1.74631;26521;1.84237;0
20170112170949173_OBSJAROMER-R3_snap.fits;1.82914;26532.7;1.99309;0
20170112171049247_OBSJAROMER-R3_snap.fits;1.45627;26507.8;1.93794;0
20170112171149322_OBSJAROMER-R3_snap.fits;1.81729;26450.7;1.57645;0
20170112171249397_OBSJAROMER-R3_snap.fits;1.96744;26488.8;1.4912;0
20170112171349471_OBSJAROMER-R3_snap.fits;1.75016;26460.9;1.30627;0
20170112171449546_OBSJAROMER-R3_snap.fits;1.84907;26518.1;1.38759;0
20170112171549621_OBSJAROMER-R3_snap.fits;1.54531;26458;1.71823;0
20170112171649695_OBSJAROMER-R3_snap.fits;1.611;26522.5;1.63619;0
20170112171749770_OBSJAROMER-R3_snap.fits;1.57652;26497.6;1.65222;0
20170112171849845_OBSJAROMER-R3_snap.fits;1.68075;26506.3;1.73516;0
20170112171949919_OBSJAROMER-R3_snap.fits;1.79893;26462.4;1.54654;0
20170112172049994_OBSJAROMER-R3_snap.fits;1.68976;26469.7;1.45193;0
20170112172150069_OBSJAROMER-R3_snap.fits;1.90992;26463.9;1.71111;0
20170112172250143_OBSJAROMER-R3_snap.fits;1.72768;26537.1;1.54718;0
20170112172350218_OBSJAROMER-R3_snap.fits;1.91235;26528.3;1.38046;0
20170112172450293_OBSJAROMER-R3_snap.fits;1.92772;26482.9;1.70787;0
20170112172550367_OBSJAROMER-R3_snap.fits;1.95444;26519.5;1.38707;0
20170112172650442_OBSJAROMER-R3_snap.fits;1.63339;26463.9;1.89149;0
20170112172750517_OBSJAROMER-R3_snap.fits;1.67142;26472.7;1.39087;0
20170112172850591_OBSJAROMER-R3_snap.fits;1.5147;26543;1.14982;0
20170112172950666_OBSJAROMER-R3_snap.fits;1.71106;26484.4;1.61813;0
20170112173050741_OBSJAROMER-R3_snap.fits;1.48947;26459.5;1.32239;0
20170112173150815_OBSJAROMER-R3_snap.fits;1.88077;26488.8;1.50982;0
20170112173250890_OBSJAROMER-R3_snap.fits;1.57085;26532.7;1.62014;0
20170112173350965_OBSJAROMER-R3_snap.fits;1.5651;26526.9;1.22414;0
20170112173451039_OBSJAROMER-R3_snap.fits;1.55111;26543;1.3992;0
20170112173551114_OBSJAROMER-R3_snap.fits;1.72366;26478.5;1.28392;0
20170112173651189_OBSJAROMER-R3_snap.fits;1.767;26528.3;1.43658;0
20170112173751263_OBSJAROMER-R3_snap.fits;1.8196;26500.5;1.90885;0
20170112173851338_OBSJAROMER-R3_snap.fits;1.94444;26513.7;1.30515;0
20170112173951413_OBSJAROMER-R3_snap.fits;1.61182;26475.6;1.76512;0
20170112174051487_OBSJAROMER-R3_snap.fits;1.90462;26482.9;1.63049;0
20170112174151562_OBSJAROMER-R3_snap.fits;1.86982;26532.7;1.6446;0
20170112174251637_OBSJAROMER-R3_snap.fits;1.95094;26471.2;1.69004;0
20170112174351711_OBSJAROMER-R3_snap.fits;2.0078;26480;1.33375;0
20170112174451786_OBSJAROMER-R3_snap.fits;1.49515;26452.1;1.60563;0
20170112174551861_OBSJAROMER-R3_snap.fits;1.6491;26462.4;0.851689;0
20170112174651935_OBSJAROMER-R3_snap.fits;1.85351;26506.3;2.00447;0
20170112174752010_OBSJAROMER-R3_snap.fits;1.57606;26484.4;2.06377;0
20170112174852085_OBSJAROMER-R3_snap.fits;1.87609;26535.6;1.58678;0
20170112174952159_OBSJAROMER-R3_snap.fits;1.49383;26455.1;1.55173;0
20170112175052234_OBSJAROMER-R3_snap.fits;2.01909;26512.2;1.58371;0
20170112175152309_OBSJAROMER-R3_snap.fits;1.60205;26537.1;1.56969;0
20170112175252383_OBSJAROMER-R3_snap.fits;1.84381;26532.7;1.21057;0
20170112175352458_OBSJAROMER-R3_snap.fits;2.0695;26512.2;1.43596;0
20170112175452533_OBSJAROMER-R3_snap.fits;1.65538;26532.7;1.52767;0
20170112175552607_OBSJAROMER-R3_snap.fits;1.59257;26488.8;1.41086;0
20170112175652682_OBSJAROMER-R3_snap.fits;1.93004;26449.2;1.54623;0
20170112175752757_OBSJAROMER-R3_snap.fits;1.83811;26502;1.49544;0
20170112175852831_OBSJAROMER-R3_snap.fits;1.63523;26491.7;1.77972;0
20170112175952906_OBSJAROMER-R3_snap.fits;1.6874;26523.9;1.58584;0
