#timestamp,LO_Frequency 
1484200815.2,286046998.8
1484200835.1,286047001.2
1484200855.0,286046998.2
1484200856.0,286046998.2
1484200875.9,286047001.8
1484200895.8,286047000.4
1484200915.7,286047002.1
1484200935.7,286046999.2
1484200955.6,286047001.2
1484200975.5,286046998.9
1484200995.4,286047000.3
1484201015.4,286047000.4
1484201035.3,286046999.0
1484201055.2,286047000.3
1484201075.1,286047000.6
1484201095.1,286046996.9
1484201096.0,286046996.9
1484201115.9,286047003.1
1484201135.8,286047002.3
1484201155.8,286046998.2
1484201175.7,286047002.6
1484201195.6,286046999.3
1484201215.5,286046998.3
1484201235.5,286047001.2
1484201255.4,286046996.6
1484201275.3,286047002.4
1484201295.2,286046996.6
1484201315.2,286047002.2
1484201335.1,286047000.5
1484201355.0,286046999.9
1484201355.9,286046999.9
1484201375.9,286046998.4
1484201395.8,286047002.2
1484201415.7,286046999.9
1484201435.6,286046998.3
1484201455.6,286047002.4
1484201475.5,286046996.9
1484201495.4,286047000.1
1484201515.3,286047002.8
1484201535.3,286046996.9
1484201555.2,286047002.2
1484201575.1,286046999.0
1484201595.0,286047001.1
1484201596.0,286047001.1
1484201615.9,286046997.0
1484201635.8,286047002.5
1484201655.7,286047000.8
1484201675.7,286046997.2
1484201695.6,286046999.8
1484201715.5,286047002.6
1484201735.4,286046999.4
1484201755.4,286046999.4
1484201775.3,286047001.1
1484201795.2,286046998.4
1484201815.1,286047000.0
1484201835.1,286047002.3
1484201836.0,286047002.3
1484201855.9,286046995.0
1484201875.8,286047000.1
1484201895.8,286046999.7
1484201915.7,286047000.0
1484201935.6,286046999.9
1484201955.5,286047001.2
1484201975.5,286046999.2
1484201995.4,286047002.0
1484202015.3,286046998.7
1484202035.2,286047000.6
1484202055.2,286047000.0
1484202075.1,286047002.8
1484202076.0,286047002.8
1484202095.0,286046993.8
1484202095.9,286046993.8
1484202115.9,286047006.5
1484202135.8,286047000.4
1484202155.7,286047000.1
1484202175.6,286047002.5
1484202195.6,286046999.5
1484202215.5,286046998.9
1484202235.4,286047000.9
1484202255.3,286047000.5
1484202275.3,286046997.0
1484202295.2,286047000.1
1484202315.1,286047000.8
1484202335.0,286046998.6
1484202336.0,286046998.6
1484202355.9,286047000.2
1484202375.8,286046999.8
1484202395.7,286047002.6
1484202415.7,286047001.2
1484202435.6,286046999.0
1484202455.5,286046998.6
1484202475.4,286047000.5
1484202495.4,286046998.1
1484202515.3,286047000.0
1484202535.2,286047003.6
1484202555.1,286046999.3
1484202575.1,286046998.4
1484202576.0,286046998.4
1484202595.9,286047002.6
1484202615.8,286046999.4
1484202635.7,286047000.7
1484202655.7,286046996.5
1484202675.6,286047002.1
1484202695.5,286046998.2
1484202715.5,286046999.7
1484202735.4,286046999.7
1484202755.3,286047002.6
1484202775.2,286046998.9
1484202795.2,286047002.5
1484202815.1,286047001.0
1484202816.0,286047001.0
1484202835.0,286046996.7
1484202835.9,286046996.7
1484202855.9,286047004.2
1484202875.8,286047000.2
1484202895.7,286047001.2
1484202915.6,286046997.2
1484202935.6,286047001.5
1484202955.5,286046999.4
1484202975.4,286046998.1
1484202995.3,286047001.5
1484203015.3,286046999.7
1484203035.2,286046999.7
1484203055.1,286046998.3
1484203075.0,286047006.0
1484203076.0,286047006.0
1484203095.9,286046992.9
1484203115.8,286046997.2
1484203135.7,286047000.3
1484203155.7,286047000.4
1484203175.6,286046998.5
1484203195.5,286047000.7
1484203215.4,286047000.5
1484203235.4,286046998.5
1484203255.3,286047002.7
1484203275.2,286046999.1
1484203295.1,286046996.7
1484203315.1,286047002.8
1484203316.0,286047002.8
1484203335.9,286046993.7
1484203355.8,286047001.9
1484203375.7,286047000.4
1484203395.7,286046998.8
1484203415.6,286046998.2
1484203435.5,286047001.7
1484203455.5,286047002.5
1484203475.4,286046998.4
1484203495.3,286046999.9
1484203515.2,286047002.8
1484203535.2,286046999.1
1484203555.1,286046998.9
1484203556.0,286046998.9
1484203575.0,286046999.7
1484203575.9,286046999.7
1484203595.9,286047000.7
1484203615.8,286047000.2
1484203635.7,286046998.1
1484203655.6,286047001.8
1484203675.6,286047000.9
1484203695.5,286046999.2
1484203715.4,286046999.0
1484203735.3,286047000.5
1484203755.3,286047000.2
1484203775.2,286047000.4
1484203795.1,286046998.5
1484203815.0,286047000.3
1484203815.9,286047000.3
1484203835.9,286047000.2
1484203855.8,286047002.4
1484203875.7,286046999.4
1484203895.6,286046999.1
1484203915.6,286046999.0
1484203935.5,286046999.7
1484203955.4,286047000.1
1484203975.3,286047002.8
1484203995.3,286046998.8
1484204015.2,286047000.3
1484204035.1,286047001.2
1484204055.0,286046999.2
1484204056.0,286046999.2
1484204075.9,286046999.2
1484204095.8,286047000.1
1484204115.7,286047000.8
1484204135.7,286047000.3
1484204155.6,286046998.4
1484204175.5,286047001.1
1484204195.4,286046999.3
1484204215.4,286047000.5
1484204235.3,286046998.9
1484204255.2,286047001.1
1484204275.1,286046998.1
1484204295.1,286047002.3
1484204296.0,286047002.3
1484204315.0,286046997.2
1484204315.9,286046997.2
1484204335.8,286047004.1
1484204355.8,286046998.1
1484204375.7,286047000.4
1484204395.6,286046998.4
