#timestamp,LO_Frequency 
1484193615.4,286046996.5
1484193635.3,286047001.7
1484193655.2,286047000.2
1484193675.1,286047000.9
1484193695.1,286046998.5
1484193696.0,286046998.5
1484193715.9,286046999.7
1484193735.8,286047002.8
1484193755.8,286047000.9
1484193775.7,286047000.6
1484193795.6,286046996.6
1484193815.5,286047002.8
1484193835.5,286046998.6
1484193855.4,286047000.5
1484193875.3,286046998.5
1484193895.2,286047002.8
1484193915.2,286046996.7
1484193935.1,286047000.6
1484193955.0,286046998.7
1484193955.9,286046998.7
1484193975.9,286047001.5
1484193995.8,286047000.2
1484194015.7,286047000.5
1484194035.6,286047000.8
1484194055.6,286046998.7
1484194075.5,286047000.7
1484194095.4,286047001.1
1484194115.3,286046998.1
1484194135.3,286047002.8
1484194155.2,286046997.0
1484194175.1,286047000.9
1484194195.0,286047000.0
1484194196.0,286047000.0
1484194215.9,286047000.1
1484194235.8,286047001.1
1484194255.8,286046998.6
1484194275.7,286046998.8
1484194295.6,286046998.2
1484194315.5,286047000.5
1484194335.5,286047000.6
1484194355.4,286047002.0
1484194375.3,286046998.8
1484194395.2,286047000.5
1484194415.2,286047000.2
1484194435.1,286046998.6
1484194436.0,286046998.6
1484194455.0,286047002.7
1484194455.9,286047002.7
1484194475.9,286046997.0
1484194495.8,286047000.1
1484194515.7,286047000.2
1484194535.6,286046999.8
1484194555.6,286047000.0
1484194575.5,286047000.6
1484194595.4,286047000.4
1484194615.3,286046999.1
1484194635.3,286046999.9
1484194655.2,286047000.8
1484194675.1,286047001.0
1484194695.0,286046998.4
1484194695.9,286046998.4
1484194715.9,286047002.0
1484194735.8,286047001.2
1484194755.7,286046996.5
1484194775.7,286047002.5
1484194795.6,286046998.5
1484194815.5,286047002.4
1484194835.4,286047001.1
1484194855.4,286046996.5
1484194875.3,286047000.1
1484194895.2,286047000.4
1484194915.1,286047002.8
1484194935.1,286046998.0
1484194936.0,286046998.0
1484194955.9,286047001.6
1484194975.8,286047001.2
1484194995.7,286046999.6
1484195015.7,286046996.7
1484195035.6,286047000.2
1484195055.5,286046999.9
1484195075.4,286046998.3
1484195095.4,286047002.1
1484195115.3,286047000.6
1484195135.2,286046999.7
1484195155.2,286046998.3
1484195175.1,286047003.6
1484195176.0,286047003.6
1484195195.0,286046997.2
1484195195.9,286046997.2
1484195215.9,286047002.7
1484195235.8,286046998.9
1484195255.7,286046998.3
1484195275.6,286047002.2
1484195295.6,286047000.4
1484195315.5,286046999.0
1484195335.4,286047000.7
1484195355.3,286046999.1
1484195375.3,286046996.5
1484195395.2,286047004.4
1484195415.1,286046999.2
1484195435.0,286047001.2
1484195435.9,286047001.2
1484195455.9,286046995.7
1484195475.8,286046998.3
1484195495.7,286047000.6
1484195515.6,286047000.6
1484195535.6,286046998.7
1484195555.5,286047002.7
1484195575.4,286046998.3
1484195595.3,286047001.0
1484195615.3,286046998.2
1484195635.2,286047000.0
1484195655.1,286047000.6
1484195675.1,286046999.9
1484195676.0,286046999.9
1484195695.9,286047002.1
1484195715.8,286047001.1
1484195735.8,286046999.5
1484195755.7,286046999.3
1484195775.7,286047000.7
1484195795.6,286046998.8
1484195815.5,286047000.7
1484195835.4,286046999.0
1484195855.4,286047000.8
1484195875.3,286046998.3
1484195895.2,286047000.9
1484195915.1,286047000.5
1484195935.1,286047000.6
1484195936.0,286047000.6
1484195955.9,286046998.1
1484195975.8,286047000.4
1484195995.8,286047001.2
1484196015.7,286046998.7
1484196035.6,286047000.8
1484196055.5,286047001.0
1484196075.5,286046997.4
1484196095.4,286047001.1
1484196115.3,286046998.7
1484196135.2,286047000.4
1484196155.2,286046998.1
1484196175.1,286046999.9
1484196176.0,286046999.9
1484196195.0,286047000.4
1484196195.9,286047000.4
1484196215.9,286047000.1
1484196235.8,286047000.2
1484196255.7,286047002.3
1484196275.6,286046999.5
1484196295.6,286046998.3
1484196315.5,286047000.5
1484196335.4,286047000.9
1484196355.3,286046998.2
1484196375.3,286047001.9
1484196395.2,286046998.9
1484196415.1,286047001.0
1484196435.0,286047000.3
1484196435.9,286047000.3
1484196455.9,286047000.7
1484196475.8,286047000.9
1484196495.7,286046996.5
1484196515.6,286047002.6
1484196535.6,286046998.1
1484196555.5,286047001.2
1484196575.4,286047000.0
1484196595.3,286046999.3
1484196615.3,286047000.9
1484196635.2,286047000.8
1484196655.1,286046999.0
1484196675.0,286047000.9
1484196676.0,286047000.9
1484196695.9,286046998.1
1484196715.8,286047002.8
1484196735.7,286046998.7
1484196755.7,286046998.4
1484196775.6,286046998.5
1484196795.5,286047002.8
1484196815.4,286046998.2
1484196835.4,286047002.8
1484196855.3,286046998.8
1484196875.2,286046998.6
1484196895.1,286047000.8
1484196915.1,286046998.7
1484196916.0,286046998.7
1484196935.9,286047002.2
1484196955.8,286046998.1
1484196975.8,286046998.1
1484196995.7,286047002.2
1484197015.6,286046998.5
1484197035.5,286046999.9
1484197055.5,286047002.4
1484197075.4,286046999.4
1484197095.3,286046998.7
1484197115.2,286047002.3
1484197135.2,286046999.6
1484197155.1,286046998.3
1484197175.0,286047001.8
1484197175.9,286047001.8
1484197195.9,286046999.3
