#timestamp,LO_Frequency 
1484229615.3,286046998.9
1484229635.2,286047000.1
1484229655.2,286046999.9
1484229675.1,286047002.4
1484229676.0,286047002.4
1484229695.0,286046995.5
1484229695.9,286046995.5
1484229715.2,286047003.1
1484229735.1,286046999.7
1484229755.1,286047001.7
1484229756.0,286047001.7
1484229775.9,286046997.3
1484229795.8,286046998.3
1484229815.8,286047001.3
1484229835.7,286047002.6
1484229855.6,286046999.3
1484229875.5,286046998.1
1484229895.5,286047002.6
1484229915.4,286046999.1
1484229935.3,286046998.2
1484229955.2,286047002.3
1484229975.2,286047000.5
1484229995.1,286047000.9
1484229996.0,286047000.9
1484230015.0,286046998.3
1484230015.9,286046998.3
1484230035.9,286047003.9
1484230055.8,286047000.9
1484230075.7,286046999.0
1484230095.6,286046998.6
1484230115.6,286046999.9
1484230135.5,286047000.7
1484230155.4,286047001.0
1484230175.3,286046997.3
1484230195.3,286046998.6
1484230215.2,286047002.6
1484230235.1,286046998.4
1484230255.0,286047000.4
1484230255.9,286047000.4
1484230275.9,286047001.1
1484230295.8,286046998.6
1484230315.7,286047002.6
1484230335.6,286046998.5
1484230355.6,286046999.8
1484230375.5,286046999.9
1484230395.4,286047000.1
1484230415.3,286047000.0
1484230435.3,286047002.3
1484230455.2,286046998.4
1484230475.1,286046999.8
1484230495.1,286047000.0
1484230496.0,286047000.0
1484230515.9,286047000.6
1484230535.8,286047000.9
1484230555.7,286047001.2
1484230575.7,286046998.5
1484230595.6,286046998.1
1484230615.5,286047002.0
1484230635.5,286047000.6
1484230655.4,286046998.7
1484230675.3,286047000.4
1484230695.2,286046999.7
1484230715.2,286047002.8
1484230735.1,286046999.0
1484230736.0,286046999.0
1484230755.0,286047000.2
1484230755.9,286047000.2
1484230775.9,286047000.3
1484230795.8,286047000.0
1484230815.7,286047000.7
1484230835.6,286046996.9
1484230855.6,286047000.8
1484230875.5,286046998.2
1484230895.4,286047003.5
1484230915.3,286047001.2
1484230935.3,286046998.4
1484230955.2,286046999.7
1484230975.1,286046999.9
1484230995.0,286046999.8
1484230995.9,286046999.8
1484231015.9,286047000.1
1484231035.8,286047000.3
1484231055.7,286047002.1
1484231075.6,286046998.8
1484231095.6,286047000.2
1484231115.5,286047001.1
1484231135.4,286046998.2
1484231155.3,286047000.4
1484231175.3,286047000.3
1484231195.2,286046999.9
1484231215.1,286047000.9
1484231235.1,286046998.4
1484231236.0,286046998.4
1484231255.9,286047001.3
1484231275.8,286047001.4
1484231295.7,286046999.7
1484231315.7,286047000.3
1484231335.6,286047000.1
1484231355.5,286047002.0
1484231375.5,286046998.7
1484231395.4,286047000.7
1484231415.3,286046998.7
1484231435.2,286047000.0
1484231455.2,286047001.1
1484231475.1,286046998.9
1484231495.0,286047001.1
1484231495.9,286047001.1
1484231515.9,286046999.2
1484231535.8,286046999.0
1484231555.7,286047001.2
1484231575.6,286046998.8
1484231595.6,286047000.5
1484231615.5,286046998.9
1484231635.4,286047000.8
1484231655.3,286046998.2
1484231675.3,286047002.6
1484231695.2,286046999.3
1484231715.1,286047001.2
1484231735.0,286046999.9
1484231735.9,286046999.9
1484231755.9,286047000.2
1484231775.8,286047000.9
1484231795.7,286046999.3
1484231815.6,286047000.7
1484231835.6,286046996.5
1484231855.5,286047002.6
1484231875.4,286046998.4
1484231895.3,286047000.5
1484231915.3,286046998.1
1484231935.2,286047001.6
1484231955.1,286047000.8
1484231975.1,286047000.6
1484231976.0,286047000.6
1484231995.9,286046998.6
1484232015.8,286047000.3
1484232035.7,286047000.7
1484232055.7,286047000.8
1484232075.6,286046999.5
1484232095.5,286046999.2
1484232115.4,286046998.4
1484232135.4,286046998.1
1484232155.3,286047002.4
1484232175.2,286046999.1
1484232195.1,286046998.1
1484232215.1,286047002.2
1484232216.0,286047002.2
1484232235.9,286046996.6
1484232255.8,286047002.3
1484232275.8,286047000.7
1484232295.7,286046998.4
1484232315.6,286047000.4
1484232335.5,286047000.6
1484232355.5,286046998.3
1484232375.4,286047002.8
1484232395.3,286046999.4
1484232415.2,286046998.2
1484232435.2,286047002.2
1484232455.1,286047000.9
1484232456.0,286047000.9
1484232475.0,286046996.9
1484232475.9,286046996.9
1484232495.9,286047003.9
1484232515.8,286047001.0
1484232535.7,286046997.1
1484232555.6,286047001.6
1484232575.6,286046998.6
1484232595.5,286047002.7
1484232615.4,286047001.1
1484232635.3,286046996.5
1484232655.3,286047002.0
1484232675.2,286047000.2
1484232695.1,286047000.5
1484232715.0,286047000.9
1484232716.0,286047000.9
1484232735.9,286046996.7
1484232755.8,286046998.2
1484232775.7,286047002.4
1484232795.7,286047000.5
1484232815.6,286047000.9
1484232835.5,286046998.7
1484232855.4,286047000.9
1484232875.4,286047000.3
1484232895.3,286047001.2
1484232915.2,286046998.3
1484232935.1,286047000.3
1484232955.1,286046998.5
1484232956.0,286046998.5
1484232975.9,286047003.7
1484232995.8,286046998.7
1484233015.7,286047000.6
1484233035.7,286046998.8
1484233055.6,286046998.2
1484233075.5,286047001.3
1484233095.4,286047002.7
1484233115.4,286046999.4
1484233135.3,286047001.0
1484233155.2,286046998.6
1484233175.1,286047001.9
1484233195.1,286047002.8
1484233196.0,286047002.8
