# file name; noise; peak f.; mag.; duration
20170112180052981_OBSJAROMER-R3_snap.fits;1.6625;26531.2;0.999576;0
20170112180153055_OBSJAROMER-R3_snap.fits;1.56358;26468.3;1.25937;0
20170112180253130_OBSJAROMER-R3_snap.fits;1.86556;26506.3;1.93067;0
20170112180353205_OBSJAROMER-R3_snap.fits;1.618;26469.7;1.41923;0
20170112180532191_OBSJAROMER-R3_met.fits;1.51887;26497.6;3.75098;0.512
20170112180453279_OBSJAROMER-R3_snap.fits;2.15331;26535.6;1.40906;0
20170112180553354_OBSJAROMER-R3_snap.fits;1.74424;26490.2;1.54091;0
20170112180653429_OBSJAROMER-R3_snap.fits;1.70384;26497.6;1.36335;0
20170112180753503_OBSJAROMER-R3_snap.fits;1.41883;26471.2;1.68528;0
20170112180853578_OBSJAROMER-R3_snap.fits;1.90778;26543;1.72048;0
20170112180953653_OBSJAROMER-R3_snap.fits;1.91159;26466.8;1.28425;0
20170112181104650_OBSJAROMER-R3_met.fits;1.65642;26521;3.36814;0.341333
20170112181053727_OBSJAROMER-R3_snap.fits;1.87286;26453.6;1.58431;0
20170112181153802_OBSJAROMER-R3_snap.fits;1.87069;26487.3;1.17327;0
20170112181253877_OBSJAROMER-R3_snap.fits;1.9591;26490.2;1.57824;0
20170112181353951_OBSJAROMER-R3_snap.fits;1.85923;26510.7;1.84618;0
20170112181454026_OBSJAROMER-R3_snap.fits;2.06693;26482.9;1.7207;0
20170112181554101_OBSJAROMER-R3_snap.fits;2.36043;26453.6;1.40216;0
20170112181654175_OBSJAROMER-R3_snap.fits;1.62359;26463.9;1.69515;0
20170112181754250_OBSJAROMER-R3_snap.fits;1.57047;26544.4;1.79113;0
20170112181854325_OBSJAROMER-R3_snap.fits;1.86399;26493.2;1.68146;0
20170112181954399_OBSJAROMER-R3_snap.fits;1.7694;26456.5;1.69368;0
20170112182054474_OBSJAROMER-R3_snap.fits;1.82765;26482.9;1.33193;0
20170112182154549_OBSJAROMER-R3_snap.fits;1.61983;26455.1;1.29708;0
20170112182254623_OBSJAROMER-R3_snap.fits;1.70334;26513.7;1.7657;0
20170112182354698_OBSJAROMER-R3_snap.fits;1.8274;26462.4;1.84186;0
20170112182454773_OBSJAROMER-R3_snap.fits;1.76237;26544.4;1.70799;0
20170112182554847_OBSJAROMER-R3_snap.fits;1.60936;26465.3;1.36656;0
20170112182654922_OBSJAROMER-R3_snap.fits;1.6815;26534.2;1.73401;0
20170112182754997_OBSJAROMER-R3_snap.fits;1.67542;26518.1;1.48941;0
20170112182855071_OBSJAROMER-R3_snap.fits;1.77105;26504.9;1.87354;0
20170112182955146_OBSJAROMER-R3_snap.fits;2.06543;26466.8;1.42514;0
20170112183055221_OBSJAROMER-R3_snap.fits;1.89077;26458;1.9175;0
20170112183155295_OBSJAROMER-R3_snap.fits;1.94595;26456.5;1.63506;0
20170112183255370_OBSJAROMER-R3_snap.fits;1.94888;26543;1.62279;0
20170112183355445_OBSJAROMER-R3_snap.fits;1.84258;26522.5;1.38221;0
20170112183455519_OBSJAROMER-R3_snap.fits;1.56934;26458;1.65446;0
20170112183555594_OBSJAROMER-R3_snap.fits;1.55096;26487.3;1.64223;0
20170112183655669_OBSJAROMER-R3_snap.fits;2.27459;26512.2;1.59442;0
20170112183755743_OBSJAROMER-R3_snap.fits;1.7828;26510.7;1.59408;0
20170112183855818_OBSJAROMER-R3_snap.fits;1.38531;26526.9;1.62617;0
20170112183955893_OBSJAROMER-R3_snap.fits;1.79125;26453.6;1.98586;0
20170112184055967_OBSJAROMER-R3_snap.fits;1.86029;26462.4;1.39426;0
20170112184156042_OBSJAROMER-R3_snap.fits;1.84349;26466.8;1.34031;0
20170112184256117_OBSJAROMER-R3_snap.fits;1.75805;26468.3;1.78277;0
20170112184356191_OBSJAROMER-R3_snap.fits;1.71294;26504.9;1.40348;0
20170112184456266_OBSJAROMER-R3_snap.fits;1.67082;26513.7;1.40005;0
20170112184556341_OBSJAROMER-R3_snap.fits;1.54276;26449.2;1.48543;0
20170112184656415_OBSJAROMER-R3_snap.fits;1.95657;26547.4;2.12026;0
20170112184756490_OBSJAROMER-R3_snap.fits;1.88542;26534.2;1.57289;0
20170112184856565_OBSJAROMER-R3_snap.fits;1.83407;26478.5;1.99561;0
20170112184956639_OBSJAROMER-R3_snap.fits;1.76965;26521;1.90105;0
20170112185056714_OBSJAROMER-R3_snap.fits;1.52985;26543;1.4878;0
20170112185156789_OBSJAROMER-R3_snap.fits;2.07389;26535.6;1.15155;0
20170112185256863_OBSJAROMER-R3_snap.fits;1.63575;26502;1.53483;0
20170112185356938_OBSJAROMER-R3_snap.fits;2.12463;26475.6;1.38623;0
20170112185457013_OBSJAROMER-R3_snap.fits;1.50471;26471.2;1.62113;0
20170112185557087_OBSJAROMER-R3_snap.fits;1.76411;26453.6;1.85743;0
20170112185657162_OBSJAROMER-R3_snap.fits;2.03696;26465.3;1.71639;0
20170112185757237_OBSJAROMER-R3_snap.fits;1.81704;26504.9;1.5558;0
20170112185857311_OBSJAROMER-R3_snap.fits;1.85788;26456.5;1.79474;0
20170112185957386_OBSJAROMER-R3_snap.fits;1.99228;26481.4;1.43865;0
