# file name; noise; peak f.; mag.; duration
20170112110021621_OBSJAROMER-R3_snap.fits;2.03664;26456.5;1.89453;0
20170112110121695_OBSJAROMER-R3_snap.fits;2.00621;26460.9;1.75356;0
20170112110221770_OBSJAROMER-R3_snap.fits;1.59992;26506.3;1.61473;0
20170112110321845_OBSJAROMER-R3_snap.fits;1.91421;26547.4;2.00061;0
20170112110421919_OBSJAROMER-R3_snap.fits;1.71258;26456.5;1.51935;0
20170112110521994_OBSJAROMER-R3_snap.fits;1.81557;26478.5;1.94374;0
20170112110622069_OBSJAROMER-R3_snap.fits;1.96748;26540;1.40258;0
20170112110722143_OBSJAROMER-R3_snap.fits;1.81746;26487.3;2.19379;0
20170112110822218_OBSJAROMER-R3_snap.fits;1.83497;26497.6;1.93793;0
20170112110922293_OBSJAROMER-R3_snap.fits;1.57434;26474.1;1.67421;0
20170112111058549_OBSJAROMER-R3_met.fits;1.78052;26468.3;9.815;0.170667
20170112111022367_OBSJAROMER-R3_snap.fits;1.61956;26509.3;1.69165;0
20170112111122442_OBSJAROMER-R3_snap.fits;1.64518;26482.9;1.43223;0
20170112111222517_OBSJAROMER-R3_snap.fits;1.7997;26458;1.64201;0
20170112111322591_OBSJAROMER-R3_snap.fits;2.01709;26528.3;1.47903;0
20170112111422666_OBSJAROMER-R3_snap.fits;1.78733;26504.9;1.87039;0
20170112111522741_OBSJAROMER-R3_snap.fits;1.80698;26504.9;1.66969;0
20170112111622815_OBSJAROMER-R3_snap.fits;1.72341;26504.9;1.5802;0
20170112111722890_OBSJAROMER-R3_snap.fits;1.82894;26522.5;1.90492;0
20170112111822965_OBSJAROMER-R3_snap.fits;1.4842;26462.4;2.05573;0
20170112111923039_OBSJAROMER-R3_snap.fits;1.93791;26513.7;1.43046;0
20170112112023114_OBSJAROMER-R3_snap.fits;1.77769;26518.1;2.00045;0
20170112112123189_OBSJAROMER-R3_snap.fits;1.84388;26453.6;1.36045;0
20170112112223263_OBSJAROMER-R3_snap.fits;1.77736;26484.4;1.33985;0
20170112112323338_OBSJAROMER-R3_snap.fits;1.83851;26503.4;1.46729;0
20170112112423413_OBSJAROMER-R3_snap.fits;1.67567;26465.3;1.26421;0
20170112112523487_OBSJAROMER-R3_snap.fits;1.64454;26540;1.53779;0
20170112112623562_OBSJAROMER-R3_snap.fits;1.60881;26512.2;1.49809;0
20170112112723637_OBSJAROMER-R3_snap.fits;1.80255;26493.2;1.91306;0
20170112112823711_OBSJAROMER-R3_snap.fits;1.59561;26452.1;1.75614;0
20170112112923786_OBSJAROMER-R3_snap.fits;1.85595;26453.6;1.41806;0
20170112113023861_OBSJAROMER-R3_snap.fits;1.79177;26523.9;1.27197;0
20170112113123935_OBSJAROMER-R3_snap.fits;1.67864;26478.5;1.72777;0
20170112113224010_OBSJAROMER-R3_snap.fits;2.08429;26502;1.75048;0
20170112113324085_OBSJAROMER-R3_snap.fits;1.7871;26449.2;1.81968;0
20170112113424159_OBSJAROMER-R3_snap.fits;2.00208;26458;1.39325;0
20170112113524234_OBSJAROMER-R3_snap.fits;1.48603;26543;2.18604;0
20170112113624309_OBSJAROMER-R3_snap.fits;1.60689;26477.1;1.93124;0
20170112113733087_OBSJAROMER-R3_met.fits;1.80249;26478.5;4.37651;0.170667
20170112113756469_OBSJAROMER-R3_met.fits;2.01442;26496.1;4.3503;2.56
20170112113724383_OBSJAROMER-R3_snap.fits;1.99633;26487.3;1.66887;0
20170112113824458_OBSJAROMER-R3_snap.fits;1.88068;26493.2;1.64034;0
20170112113924533_OBSJAROMER-R3_snap.fits;2.0642;26512.2;1.59875;0
20170112114024607_OBSJAROMER-R3_snap.fits;1.77787;26535.6;1.31248;0
20170112114124682_OBSJAROMER-R3_snap.fits;2.01357;26481.4;1.59601;0
20170112114224757_OBSJAROMER-R3_snap.fits;1.54164;26477.1;2.1132;0
20170112114324831_OBSJAROMER-R3_snap.fits;1.95596;26455.1;1.66578;0
20170112114424906_OBSJAROMER-R3_snap.fits;1.63875;26513.7;1.49372;0
20170112114524981_OBSJAROMER-R3_snap.fits;1.98261;26468.3;1.27596;0
20170112114625055_OBSJAROMER-R3_snap.fits;1.65412;26488.8;1.52363;0
20170112114725130_OBSJAROMER-R3_snap.fits;1.56968;26469.7;1.68878;0
20170112114825205_OBSJAROMER-R3_snap.fits;1.82237;26482.9;1.66261;0
20170112114925279_OBSJAROMER-R3_snap.fits;1.62427;26488.8;1.47028;0
20170112115025354_OBSJAROMER-R3_snap.fits;1.95447;26515.1;1.80839;0
20170112115125429_OBSJAROMER-R3_snap.fits;1.87587;26460.9;2.45556;0
20170112115225503_OBSJAROMER-R3_snap.fits;2.08806;26525.4;2.00208;0
20170112115325578_OBSJAROMER-R3_snap.fits;1.90959;26449.2;1.76369;0
20170112115425653_OBSJAROMER-R3_snap.fits;2.45509;26509.3;1.5999;0
20170112115525727_OBSJAROMER-R3_snap.fits;2.05268;26480;1.92011;0
20170112115625802_OBSJAROMER-R3_snap.fits;1.69409;26488.8;1.22296;0
20170112115725877_OBSJAROMER-R3_snap.fits;2.08985;26490.2;1.65481;0
20170112115825951_OBSJAROMER-R3_snap.fits;1.83368;26452.1;1.6471;0
20170112115926026_OBSJAROMER-R3_snap.fits;2.066;26513.7;1.73693;0
