#timestamp,LO_Frequency 
1484240415.1,286046998.5
1484240435.1,286047001.5
1484240436.0,286047001.5
1484240455.9,286046998.9
1484240475.8,286047002.5
1484240495.8,286046999.1
1484240515.7,286046998.6
1484240535.6,286047001.8
1484240555.5,286047000.4
1484240575.5,286047000.5
1484240595.4,286047000.8
1484240615.3,286046999.5
1484240635.2,286046998.2
1484240655.2,286047002.0
1484240675.1,286046999.5
1484240695.0,286046998.7
1484240695.9,286046998.7
1484240715.9,286047004.4
1484240735.8,286046998.1
1484240755.7,286046998.1
1484240775.6,286047002.3
1484240795.6,286047000.6
1484240815.5,286046998.5
1484240835.4,286047001.2
1484240855.3,286047001.2
1484240875.3,286046997.3
1484240895.2,286046999.9
1484240915.1,286046999.8
1484240935.0,286047000.2
1484240936.0,286047000.2
1484240955.9,286047002.8
1484240975.8,286046998.5
1484240995.7,286047000.7
1484241015.7,286046999.2
1484241035.6,286046998.4
1484241055.5,286047002.0
1484241075.4,286047000.1
1484241095.4,286047000.0
1484241115.3,286046998.4
1484241135.2,286046999.8
1484241155.1,286047002.1
1484241175.1,286046998.3
1484241176.0,286046998.3
1484241195.9,286047003.5
1484241215.8,286046999.6
1484241235.8,286046998.9
1484241255.7,286047001.1
1484241275.6,286047000.1
1484241295.5,286046998.8
1484241315.5,286047002.1
1484241335.4,286046998.9
1484241355.3,286047000.1
1484241375.2,286047000.0
1484241395.2,286047000.4
1484241415.1,286047000.0
1484241416.0,286047000.0
1484241435.0,286047000.8
1484241435.9,286047000.8
1484241455.9,286046997.8
1484241475.8,286047000.3
1484241495.7,286046998.6
1484241515.6,286047000.2
1484241535.6,286047000.3
1484241555.5,286047002.3
1484241575.4,286046998.7
1484241595.3,286047000.5
1484241615.3,286047002.8
1484241635.2,286046998.9
1484241655.1,286047002.8
1484241675.0,286046997.6
1484241675.9,286046997.6
1484241695.9,286047003.5
1484241715.8,286046998.3
1484241735.7,286047002.8
1484241755.6,286046997.8
1484241775.6,286046999.1
1484241795.5,286046999.3
1484241815.4,286047000.3
1484241835.3,286047001.0
1484241855.3,286046998.7
1484241875.2,286046998.5
1484241895.1,286047002.6
1484241915.0,286047000.6
1484241916.0,286047000.6
1484241935.9,286046998.7
1484241955.8,286047000.4
1484241975.7,286046999.0
1484241995.7,286046999.0
1484242015.6,286047001.0
1484242035.5,286046999.8
1484242055.4,286047002.3
1484242075.4,286046998.3
1484242095.3,286047000.2
1484242115.2,286046998.1
1484242135.1,286047000.1
1484242155.1,286047000.2
1484242156.0,286047000.2
1484242175.9,286047000.9
1484242195.8,286047000.2
1484242215.8,286046998.5
1484242235.7,286047000.1
1484242255.6,286047000.0
1484242275.5,286046999.9
1484242295.5,286047002.8
1484242315.4,286046996.8
1484242335.3,286047000.5
1484242355.2,286047000.6
1484242375.2,286047002.2
1484242395.1,286046998.6
1484242396.0,286046998.6
1484242415.0,286047001.7
1484242415.9,286047001.7
1484242435.9,286046998.3
1484242455.8,286046999.9
1484242475.7,286046998.2
1484242495.6,286047001.9
1484242515.6,286047001.2
1484242535.5,286046999.5
1484242555.4,286046999.0
1484242575.3,286047000.0
1484242595.3,286047000.6
1484242615.2,286046998.3
1484242635.1,286047001.8
1484242655.0,286047000.3
1484242655.9,286047000.3
1484242675.9,286047000.5
1484242695.8,286047001.1
1484242715.7,286046999.4
1484242735.6,286046999.4
1484242755.6,286046998.4
1484242775.5,286046998.3
1484242795.4,286047002.6
1484242815.3,286046998.5
1484242835.3,286046998.4
1484242855.2,286047002.8
1484242875.1,286047001.2
1484242895.0,286046999.5
1484242896.0,286046999.5
1484242915.9,286046996.5
1484242935.8,286047003.9
1484242955.7,286046998.9
1484242975.7,286047000.3
1484242995.6,286047001.9
1484243015.5,286047000.8
1484243035.4,286046998.8
1484243055.4,286047001.5
1484243075.3,286047000.6
1484243095.2,286047000.8
1484243115.1,286046996.7
1484243135.1,286047000.9
1484243136.0,286047000.9
1484243155.9,286046997.0
1484243175.8,286047002.4
1484243195.7,286046996.6
1484243215.7,286047000.1
1484243235.6,286047000.1
1484243255.5,286047002.8
1484243275.5,286047000.5
1484243295.4,286047002.6
1484243315.3,286046999.5
1484243335.2,286047001.2
1484243355.2,286046999.6
1484243375.1,286046999.6
1484243376.0,286046999.6
1484243395.0,286046998.4
1484243395.9,286046998.4
1484243415.9,286047002.0
1484243435.8,286047000.9
1484243455.7,286047000.5
1484243475.6,286046998.6
1484243495.6,286047000.9
1484243515.5,286046998.6
1484243535.4,286046999.1
1484243555.3,286047000.6
1484243575.3,286046998.5
1484243595.2,286047002.2
1484243615.1,286047000.1
1484243635.0,286046998.1
1484243635.9,286046998.1
1484243655.9,286047003.5
1484243675.8,286047000.2
1484243695.7,286047000.9
1484243715.6,286046997.0
1484243735.6,286047000.3
1484243755.5,286047000.4
1484243775.4,286047001.2
1484243795.3,286047001.0
1484243815.3,286046998.1
1484243835.2,286047000.0
1484243855.1,286046998.4
1484243875.0,286047002.6
1484243876.0,286047002.6
1484243895.9,286046997.7
1484243915.8,286046998.7
1484243935.7,286046999.9
1484243955.7,286047002.2
1484243975.6,286046998.5
1484243995.5,286047000.3
