# file name; noise; peak f.; mag.; duration
20170112210006346_OBSJAROMER-R3_snap.fits;1.92772;26497.6;1.58123;0
20170112210106421_OBSJAROMER-R3_snap.fits;1.94154;26478.5;1.63952;0
20170112210206495_OBSJAROMER-R3_snap.fits;1.72014;26525.4;1.6341;0
20170112210306570_OBSJAROMER-R3_snap.fits;1.83487;26481.4;1.49186;0
20170112210406645_OBSJAROMER-R3_snap.fits;1.77956;26478.5;1.32629;0
20170112210506719_OBSJAROMER-R3_snap.fits;1.74454;26522.5;2.05502;0
20170112210606794_OBSJAROMER-R3_snap.fits;2.04327;26526.9;1.66225;0
20170112210706869_OBSJAROMER-R3_snap.fits;1.70679;26507.8;1.39755;0
20170112210806943_OBSJAROMER-R3_snap.fits;1.68931;26460.9;1.66673;0
20170112210907018_OBSJAROMER-R3_snap.fits;1.85996;26519.5;1.22746;0
20170112211007093_OBSJAROMER-R3_snap.fits;1.74049;26496.1;1.56851;0
20170112211107167_OBSJAROMER-R3_snap.fits;2.26737;26519.5;2.0931;0
20170112211207242_OBSJAROMER-R3_snap.fits;1.55812;26523.9;1.42736;0
20170112211307317_OBSJAROMER-R3_snap.fits;1.80749;26452.1;1.71432;0
20170112211407391_OBSJAROMER-R3_snap.fits;1.74447;26449.2;1.62428;0
20170112211507466_OBSJAROMER-R3_snap.fits;1.5298;26506.3;1.25274;0
20170112211634677_OBSJAROMER-R3_met.fits;1.57853;26481.4;3.89373;0.170667
20170112211607541_OBSJAROMER-R3_snap.fits;1.78934;26507.8;1.53179;0
20170112211707615_OBSJAROMER-R3_snap.fits;1.58492;26463.9;1.17663;0
20170112211807690_OBSJAROMER-R3_snap.fits;2.09777;26504.9;1.59573;0
20170112211907765_OBSJAROMER-R3_snap.fits;1.94258;26526.9;1.38617;0
20170112212007839_OBSJAROMER-R3_snap.fits;1.63356;26497.6;1.73763;0
20170112212107914_OBSJAROMER-R3_snap.fits;1.71168;26528.3;1.74477;0
20170112212207989_OBSJAROMER-R3_snap.fits;1.92878;26459.5;1.33389;0
20170112212308063_OBSJAROMER-R3_snap.fits;1.80943;26493.2;1.73148;0
20170112212408138_OBSJAROMER-R3_snap.fits;2.12423;26506.3;1.46344;0
20170112212508213_OBSJAROMER-R3_snap.fits;2.06186;26522.5;1.30711;0
20170112212608287_OBSJAROMER-R3_snap.fits;1.95075;26534.2;1.3522;0
20170112212708362_OBSJAROMER-R3_snap.fits;1.71353;26540;1.74949;0
20170112212808437_OBSJAROMER-R3_snap.fits;2.03806;26543;1.6493;0
20170112212908511_OBSJAROMER-R3_snap.fits;1.91843;26478.5;1.32682;0
20170112213008586_OBSJAROMER-R3_snap.fits;1.95837;26540;1.43967;0
20170112213108661_OBSJAROMER-R3_snap.fits;1.59418;26494.6;1.59084;0
20170112213208735_OBSJAROMER-R3_snap.fits;1.95189;26452.1;1.60821;0
20170112213308810_OBSJAROMER-R3_snap.fits;1.86647;26459.5;1.56654;0
20170112213408885_OBSJAROMER-R3_snap.fits;1.73188;26531.2;1.45419;0
20170112213508959_OBSJAROMER-R3_snap.fits;1.77691;26449.2;1.77851;0
20170112213609034_OBSJAROMER-R3_snap.fits;1.81347;26535.6;1.37509;0
20170112213709109_OBSJAROMER-R3_snap.fits;1.80601;26519.5;1.59194;0
20170112213818229_OBSJAROMER-R3_met.fits;1.78794;26543;4.54075;0.170667
20170112213809183_OBSJAROMER-R3_snap.fits;1.94058;26543;1.40762;0
20170112213909258_OBSJAROMER-R3_snap.fits;1.96388;26519.5;1.74204;0
20170112214009333_OBSJAROMER-R3_snap.fits;1.81926;26452.1;1.45386;0
20170112214109407_OBSJAROMER-R3_snap.fits;1.5275;26488.8;1.91335;0
20170112214209482_OBSJAROMER-R3_snap.fits;1.59131;26499;1.57821;0
20170112214309557_OBSJAROMER-R3_snap.fits;1.6716;26468.3;1.75388;0
20170112214409631_OBSJAROMER-R3_snap.fits;1.73585;26449.2;1.54299;0
20170112214509706_OBSJAROMER-R3_snap.fits;1.55791;26516.6;1.53;0
20170112214609781_OBSJAROMER-R3_snap.fits;1.92049;26523.9;1.39898;0
20170112214709855_OBSJAROMER-R3_snap.fits;2.00998;26529.8;1.56913;0
20170112214809930_OBSJAROMER-R3_snap.fits;1.91522;26528.3;1.42531;0
20170112214910005_OBSJAROMER-R3_snap.fits;1.79944;26526.9;1.70293;0
20170112215010079_OBSJAROMER-R3_snap.fits;2.11599;26472.7;1.38065;0
20170112215110154_OBSJAROMER-R3_snap.fits;1.90125;26471.2;1.51335;0
20170112215210229_OBSJAROMER-R3_snap.fits;1.68793;26518.1;1.60728;0
20170112215310303_OBSJAROMER-R3_snap.fits;1.73895;26537.1;1.98184;0
20170112215410378_OBSJAROMER-R3_snap.fits;1.53752;26543;1.35798;0
20170112215510453_OBSJAROMER-R3_snap.fits;1.7646;26453.6;1.63991;0
20170112215610527_OBSJAROMER-R3_snap.fits;1.98431;26468.3;1.34538;0
20170112215710602_OBSJAROMER-R3_snap.fits;2.28878;26471.2;1.87939;0
20170112215810677_OBSJAROMER-R3_snap.fits;1.6828;26522.5;1.68292;0
20170112215910751_OBSJAROMER-R3_snap.fits;1.81588;26487.3;1.91831;0
