# file name; noise; peak f.; mag.; duration
20170112090012661_OBSJAROMER-R3_snap.fits;1.89613;26547.4;1.47098;0
20170112090112735_OBSJAROMER-R3_snap.fits;1.73512;26460.9;1.65609;0
20170112090212810_OBSJAROMER-R3_snap.fits;1.80425;26544.4;1.72147;0
20170112090312885_OBSJAROMER-R3_snap.fits;1.89564;26493.2;1.50271;0
20170112090412959_OBSJAROMER-R3_snap.fits;1.82868;26500.5;1.50418;0
20170112090513034_OBSJAROMER-R3_snap.fits;1.85583;26500.5;1.82142;0
20170112090613109_OBSJAROMER-R3_snap.fits;1.96566;26458;1.46519;0
20170112090713183_OBSJAROMER-R3_snap.fits;1.84727;26490.2;1.28262;0
20170112090813258_OBSJAROMER-R3_snap.fits;1.6292;26521;1.18884;0
20170112090913333_OBSJAROMER-R3_snap.fits;2.02572;26504.9;1.45619;0
20170112091013407_OBSJAROMER-R3_snap.fits;1.77102;26453.6;1.49835;0
20170112091113482_OBSJAROMER-R3_snap.fits;1.89422;26538.6;1.07921;0
20170112091213557_OBSJAROMER-R3_snap.fits;2.09376;26509.3;1.47604;0
20170112091313631_OBSJAROMER-R3_snap.fits;1.86291;26513.7;1.26637;0
20170112091413706_OBSJAROMER-R3_snap.fits;1.83993;26513.7;1.23568;0
20170112091513781_OBSJAROMER-R3_snap.fits;2.03867;26450.7;1.61536;0
20170112091613855_OBSJAROMER-R3_snap.fits;1.53016;26504.9;1.09653;0
20170112091713930_OBSJAROMER-R3_snap.fits;1.70009;26456.5;1.71451;0
20170112091814005_OBSJAROMER-R3_snap.fits;1.65016;26458;1.31703;0
20170112091914079_OBSJAROMER-R3_snap.fits;1.75091;26482.9;1.77082;0
20170112092014154_OBSJAROMER-R3_snap.fits;1.68677;26493.2;1.67637;0
20170112092114229_OBSJAROMER-R3_snap.fits;1.5637;26490.2;1.5892;0
20170112092214303_OBSJAROMER-R3_snap.fits;1.71167;26510.7;1.30177;0
20170112092314378_OBSJAROMER-R3_snap.fits;1.76742;26477.1;1.71635;0
20170112092414453_OBSJAROMER-R3_snap.fits;2.01409;26523.9;1.39436;0
20170112092514527_OBSJAROMER-R3_snap.fits;2.02786;26525.4;1.7509;0
20170112092614602_OBSJAROMER-R3_snap.fits;1.69251;26490.2;1.31898;0
20170112092714677_OBSJAROMER-R3_snap.fits;1.82742;26545.9;1.77023;0
20170112092814751_OBSJAROMER-R3_snap.fits;1.66346;26531.2;1.67297;0
20170112092914826_OBSJAROMER-R3_snap.fits;2.42494;26543;1.66364;0
20170112093014901_OBSJAROMER-R3_snap.fits;1.71667;26504.9;1.44573;0
20170112093136991_OBSJAROMER-R3_met.fits;1.77894;26499;4.31613;0.170667
20170112093114975_OBSJAROMER-R3_snap.fits;1.9083;26510.7;1.31202;0
20170112093215050_OBSJAROMER-R3_snap.fits;1.85568;26532.7;1.63661;0
20170112093315125_OBSJAROMER-R3_snap.fits;1.6792;26541.5;1.51407;0
20170112093415199_OBSJAROMER-R3_snap.fits;1.60261;26543;1.7005;0
20170112093515274_OBSJAROMER-R3_snap.fits;1.77548;26523.9;1.66616;0
20170112093615349_OBSJAROMER-R3_snap.fits;1.96221;26513.7;2.40675;0
20170112093801674_OBSJAROMER-R3_met.fits;1.76845;26462.4;7.56762;0.341333
20170112093715423_OBSJAROMER-R3_snap.fits;1.73747;26544.4;1.65004;0
20170112093815498_OBSJAROMER-R3_snap.fits;1.81259;26500.5;1.7982;0
20170112093915573_OBSJAROMER-R3_snap.fits;1.92857;26494.6;1.79546;0
20170112094015647_OBSJAROMER-R3_snap.fits;1.78632;26523.9;1.59319;0
20170112094115722_OBSJAROMER-R3_snap.fits;1.73388;26538.6;1.56471;0
20170112094215797_OBSJAROMER-R3_snap.fits;1.65633;26481.4;1.47101;0
20170112094315871_OBSJAROMER-R3_snap.fits;1.67633;26488.8;2.14498;0
20170112094415946_OBSJAROMER-R3_snap.fits;2.02775;26455.1;2.10482;0
20170112094516021_OBSJAROMER-R3_snap.fits;2.14619;26509.3;1.67646;0
20170112094616095_OBSJAROMER-R3_snap.fits;2.05595;26540;1.27067;0
20170112094716170_OBSJAROMER-R3_snap.fits;1.74395;26532.7;1.57697;0
20170112094816245_OBSJAROMER-R3_snap.fits;1.78195;26503.4;1.23707;0
20170112094916319_OBSJAROMER-R3_snap.fits;1.60847;26481.4;1.14815;0
20170112095016394_OBSJAROMER-R3_snap.fits;2.05719;26525.4;1.93411;0
20170112095116469_OBSJAROMER-R3_snap.fits;1.92279;26494.6;1.8481;0
20170112095216543_OBSJAROMER-R3_snap.fits;1.91967;26543;1.22426;0
20170112095316618_OBSJAROMER-R3_snap.fits;1.86861;26504.9;1.39079;0
20170112095416693_OBSJAROMER-R3_snap.fits;1.74283;26478.5;1.33344;0
20170112095516767_OBSJAROMER-R3_snap.fits;1.58201;26521;1.1899;0
20170112095616842_OBSJAROMER-R3_snap.fits;1.94296;26537.1;1.53794;0
20170112095716917_OBSJAROMER-R3_snap.fits;1.45175;26519.5;1.45551;0
20170112095834229_OBSJAROMER-R3_met.fits;2.05479;26449.2;4.59033;0.341333
20170112095816991_OBSJAROMER-R3_snap.fits;1.66959;26523.9;1.47978;0
20170112095917066_OBSJAROMER-R3_snap.fits;1.72752;26510.7;1.74718;0
