# file name; noise; peak f.; mag.; duration
20170112020041375_OBSJAROMER-R3_snap.fits;2.05957;26471.2;1.60806;0
20170112020141450_OBSJAROMER-R3_snap.fits;1.88898;26474.1;1.67561;0
20170112020241525_OBSJAROMER-R3_snap.fits;1.75194;26487.3;1.4501;0
20170112020341599_OBSJAROMER-R3_snap.fits;2.10814;26528.3;1.34757;0
20170112020441674_OBSJAROMER-R3_snap.fits;1.92779;26449.2;1.68563;0
20170112020541749_OBSJAROMER-R3_snap.fits;1.82322;26452.1;1.64662;0
20170112020641823_OBSJAROMER-R3_snap.fits;2.29165;26449.2;1.92761;0
20170112020741898_OBSJAROMER-R3_snap.fits;1.78669;26485.8;1.44699;0
20170112020841973_OBSJAROMER-R3_snap.fits;1.90592;26528.3;1.792;0
20170112020942047_OBSJAROMER-R3_snap.fits;1.70203;26493.2;1.51012;0
20170112021042122_OBSJAROMER-R3_snap.fits;1.7052;26468.3;1.44823;0
20170112021142197_OBSJAROMER-R3_snap.fits;1.94414;26525.4;1.84693;0
20170112021242271_OBSJAROMER-R3_snap.fits;2.00944;26481.4;1.56698;0
20170112021342346_OBSJAROMER-R3_snap.fits;2.28421;26521;1.55605;0
20170112021442421_OBSJAROMER-R3_snap.fits;1.96255;26477.1;1.30622;0
20170112021542495_OBSJAROMER-R3_snap.fits;1.62826;26490.2;2.09269;0
20170112021642570_OBSJAROMER-R3_snap.fits;2.09866;26469.7;2.79735;0
20170112021742645_OBSJAROMER-R3_snap.fits;2.13521;26512.2;1.64962;0
20170112021842719_OBSJAROMER-R3_snap.fits;1.94152;26478.5;1.33325;0
20170112021942794_OBSJAROMER-R3_snap.fits;2.18448;26528.3;2.51199;0
20170112022042869_OBSJAROMER-R3_snap.fits;2.09212;26480;1.64251;0
20170112022142943_OBSJAROMER-R3_snap.fits;1.7997;26468.3;1.98489;0
20170112022325685_OBSJAROMER-R3_met.fits;2.09688;26472.7;7.92301;0.170667
20170112022243018_OBSJAROMER-R3_snap.fits;1.91834;26512.2;1.45579;0
20170112022343093_OBSJAROMER-R3_snap.fits;1.95686;26475.6;1.75019;0
20170112022443167_OBSJAROMER-R3_snap.fits;1.74359;26513.7;1.81057;0
20170112022543242_OBSJAROMER-R3_snap.fits;1.62065;26466.8;2.07077;0
20170112022643317_OBSJAROMER-R3_snap.fits;2.07706;26463.9;1.77228;0
20170112022743391_OBSJAROMER-R3_snap.fits;1.79239;26547.4;1.59676;0
20170112022843466_OBSJAROMER-R3_snap.fits;1.7964;26541.5;1.37872;0
20170112022943541_OBSJAROMER-R3_snap.fits;2.12966;26487.3;1.82074;0
20170112023043615_OBSJAROMER-R3_snap.fits;1.72084;26523.9;1.73643;0
20170112023143690_OBSJAROMER-R3_snap.fits;2.11474;26469.7;1.29371;0
20170112023243765_OBSJAROMER-R3_snap.fits;1.53591;26503.4;1.67653;0
20170112023343839_OBSJAROMER-R3_snap.fits;1.84243;26506.3;1.2983;0
20170112023443914_OBSJAROMER-R3_snap.fits;2.01801;26503.4;1.55462;0
20170112023543989_OBSJAROMER-R3_snap.fits;1.7979;26540;2.31414;0
20170112023644063_OBSJAROMER-R3_snap.fits;1.94781;26543;1.44783;0
20170112023744138_OBSJAROMER-R3_snap.fits;1.85015;26547.4;1.89101;0
20170112023844213_OBSJAROMER-R3_snap.fits;1.96093;26465.3;1.25125;0
20170112023944287_OBSJAROMER-R3_snap.fits;1.88962;26515.1;1.83682;0
20170112024044362_OBSJAROMER-R3_snap.fits;1.9029;26523.9;1.49699;0
20170112024144437_OBSJAROMER-R3_snap.fits;2.16598;26482.9;1.59433;0
20170112024244511_OBSJAROMER-R3_snap.fits;2.00628;26526.9;1.41381;0
20170112024344586_OBSJAROMER-R3_snap.fits;1.8396;26452.1;1.99789;0
20170112024444661_OBSJAROMER-R3_snap.fits;2.14448;26507.8;1.29842;0
20170112024544735_OBSJAROMER-R3_snap.fits;1.78755;26545.9;1.75719;0
20170112024644810_OBSJAROMER-R3_snap.fits;1.85115;26540;1.34635;0
20170112024744885_OBSJAROMER-R3_snap.fits;1.64307;26519.5;1.88161;0
20170112024844959_OBSJAROMER-R3_snap.fits;1.75703;26482.9;1.66986;0
20170112024945034_OBSJAROMER-R3_snap.fits;1.80013;26499;1.57031;0
20170112025045109_OBSJAROMER-R3_snap.fits;1.75884;26462.4;1.62701;0
20170112025145183_OBSJAROMER-R3_snap.fits;1.88664;26494.6;1.23072;0
20170112025245258_OBSJAROMER-R3_snap.fits;2.06614;26516.6;1.36943;0
20170112025345333_OBSJAROMER-R3_snap.fits;1.84454;26466.8;1.72203;0
20170112025445407_OBSJAROMER-R3_snap.fits;1.86099;26477.1;1.71586;0
20170112025545482_OBSJAROMER-R3_snap.fits;2.15044;26522.5;1.40958;0
20170112025645557_OBSJAROMER-R3_snap.fits;1.87256;26472.7;1.24492;0
20170112025745631_OBSJAROMER-R3_snap.fits;1.79357;26523.9;1.17199;0
20170112025845706_OBSJAROMER-R3_snap.fits;2.11117;26547.4;2.22234;0
20170112025945781_OBSJAROMER-R3_snap.fits;1.84599;26509.3;1.93689;0
