# file name; noise; peak f.; mag.; duration
20170112190057461_OBSJAROMER-R3_snap.fits;1.84709;26535.6;1.80986;0
20170112190157535_OBSJAROMER-R3_snap.fits;2.15232;26509.3;1.25052;0
20170112190257610_OBSJAROMER-R3_snap.fits;1.83267;26480;2.02262;0
20170112190357685_OBSJAROMER-R3_snap.fits;1.84794;26468.3;1.41433;0
20170112190457759_OBSJAROMER-R3_snap.fits;1.47644;26510.7;1.50574;0
20170112190557834_OBSJAROMER-R3_snap.fits;1.6042;26484.4;1.75868;0
20170112190657909_OBSJAROMER-R3_snap.fits;1.60422;26449.2;1.58535;0
20170112190757983_OBSJAROMER-R3_snap.fits;1.88408;26510.7;1.27541;0
20170112190858058_OBSJAROMER-R3_snap.fits;2.02144;26494.6;1.62366;0
20170112190958133_OBSJAROMER-R3_snap.fits;1.73463;26491.7;1.93109;0
20170112191058207_OBSJAROMER-R3_snap.fits;1.94252;26506.3;1.60848;0
20170112191158282_OBSJAROMER-R3_snap.fits;1.69571;26463.9;1.60357;0
20170112191258357_OBSJAROMER-R3_snap.fits;1.94079;26449.2;1.47127;0
20170112191358431_OBSJAROMER-R3_snap.fits;1.70773;26491.7;2.04498;0
20170112191458506_OBSJAROMER-R3_snap.fits;2.00539;26475.6;1.70012;0
20170112191558581_OBSJAROMER-R3_snap.fits;1.87054;26452.1;1.7971;0
20170112191658655_OBSJAROMER-R3_snap.fits;1.76831;26519.5;1.75049;0
20170112191758730_OBSJAROMER-R3_snap.fits;2.04216;26480;1.26153;0
20170112191858805_OBSJAROMER-R3_snap.fits;1.80319;26496.1;1.71648;0
20170112191958879_OBSJAROMER-R3_snap.fits;1.83421;26509.3;1.17488;0
20170112192058954_OBSJAROMER-R3_snap.fits;2.25873;26487.3;2.14143;0
20170112192159029_OBSJAROMER-R3_snap.fits;1.73201;26471.2;1.54963;0
20170112192259103_OBSJAROMER-R3_snap.fits;1.87237;26472.7;1.42069;0
20170112192359178_OBSJAROMER-R3_snap.fits;2.54463;26519.5;1.82046;0
20170112192459253_OBSJAROMER-R3_snap.fits;2.07159;26477.1;1.85913;0
20170112192559327_OBSJAROMER-R3_snap.fits;1.5284;26484.4;1.76357;0
20170112192659402_OBSJAROMER-R3_snap.fits;2.55784;26506.3;1.39123;0
20170112192759477_OBSJAROMER-R3_snap.fits;1.94444;26540;1.87153;0
20170112192859551_OBSJAROMER-R3_snap.fits;1.73949;26475.6;1.12088;0
20170112192959626_OBSJAROMER-R3_snap.fits;1.92628;26466.8;2.35033;0
20170112193059701_OBSJAROMER-R3_snap.fits;1.68817;26496.1;1.86534;0
20170112193159775_OBSJAROMER-R3_snap.fits;1.6417;26502;1.47136;0
20170112193259850_OBSJAROMER-R3_snap.fits;1.86832;26521;1.53785;0
20170112193359925_OBSJAROMER-R3_snap.fits;1.88724;26460.9;1.84467;0
20170112193459999_OBSJAROMER-R3_snap.fits;1.83223;26538.6;1.59868;0
20170112193600074_OBSJAROMER-R3_snap.fits;1.53119;26477.1;1.43382;0
20170112193700149_OBSJAROMER-R3_snap.fits;1.99082;26500.5;1.84633;0
20170112193800223_OBSJAROMER-R3_snap.fits;1.70459;26452.1;1.25688;0
20170112193900298_OBSJAROMER-R3_snap.fits;1.90294;26455.1;1.36898;0
20170112194000373_OBSJAROMER-R3_snap.fits;1.59382;26506.3;1.51493;0
20170112194100447_OBSJAROMER-R3_snap.fits;1.85729;26521;1.27112;0
20170112194200522_OBSJAROMER-R3_snap.fits;1.77781;26502;1.69304;0
20170112194300597_OBSJAROMER-R3_snap.fits;1.73366;26459.5;1.57209;0
20170112194400671_OBSJAROMER-R3_snap.fits;1.87702;26543;1.52463;0
20170112194500746_OBSJAROMER-R3_snap.fits;2.27477;26452.1;1.67935;0
20170112194600821_OBSJAROMER-R3_snap.fits;2.12693;26487.3;1.6779;0
20170112194700895_OBSJAROMER-R3_snap.fits;1.48979;26487.3;1.62548;0
20170112194800970_OBSJAROMER-R3_snap.fits;1.84088;26468.3;1.14072;0
20170112194901045_OBSJAROMER-R3_snap.fits;1.68124;26502;1.53371;0
20170112195001119_OBSJAROMER-R3_snap.fits;1.82993;26537.1;1.45518;0
20170112195101194_OBSJAROMER-R3_snap.fits;1.78547;26490.2;1.22705;0
20170112195201269_OBSJAROMER-R3_snap.fits;1.89388;26484.4;1.40183;0
20170112195314314_OBSJAROMER-R3_met.fits;1.38755;26521;4.23482;0.170667
20170112195301343_OBSJAROMER-R3_snap.fits;1.79397;26494.6;1.47682;0
20170112195401418_OBSJAROMER-R3_snap.fits;1.71179;26459.5;1.33859;0
20170112195501493_OBSJAROMER-R3_snap.fits;1.73105;26513.7;1.55058;0
20170112195601567_OBSJAROMER-R3_snap.fits;1.9235;26504.9;1.86835;0
20170112195701642_OBSJAROMER-R3_snap.fits;1.96878;26526.9;1.66612;0
20170112195801717_OBSJAROMER-R3_snap.fits;1.97629;26452.1;1.50403;0
20170112195901791_OBSJAROMER-R3_snap.fits;1.98522;26449.2;1.79945;0
