# file name; noise; peak f.; mag.; duration
20170112080008181_OBSJAROMER-R3_snap.fits;1.71177;26482.9;1.96819;0
20170112080108255_OBSJAROMER-R3_snap.fits;1.80975;26544.4;1.5392;0
20170112080208330_OBSJAROMER-R3_snap.fits;1.64056;26465.3;1.44458;0
20170112080308405_OBSJAROMER-R3_snap.fits;2.11957;26507.8;1.59338;0
20170112080408479_OBSJAROMER-R3_snap.fits;1.59465;26531.2;1.46205;0
20170112080508554_OBSJAROMER-R3_snap.fits;2.2957;26544.4;1.28518;0
20170112080608629_OBSJAROMER-R3_snap.fits;1.75099;26519.5;1.72425;0
20170112080708703_OBSJAROMER-R3_snap.fits;1.5192;26509.3;1.96746;0
20170112080808778_OBSJAROMER-R3_snap.fits;1.61114;26497.6;1.44602;0
20170112080908853_OBSJAROMER-R3_snap.fits;1.58429;26472.7;1.56697;0
20170112081008927_OBSJAROMER-R3_snap.fits;1.66528;26493.2;1.56906;0
20170112081109002_OBSJAROMER-R3_snap.fits;1.56267;26482.9;1.91196;0
20170112081209077_OBSJAROMER-R3_snap.fits;1.77216;26512.2;1.23767;0
20170112081309151_OBSJAROMER-R3_snap.fits;1.76029;26463.9;1.53759;0
20170112081409226_OBSJAROMER-R3_snap.fits;1.85982;26484.4;1.43776;0
20170112081509301_OBSJAROMER-R3_snap.fits;1.67531;26503.4;1.92226;0
20170112081609375_OBSJAROMER-R3_snap.fits;1.92512;26547.4;1.67265;0
20170112081709450_OBSJAROMER-R3_snap.fits;1.90335;26466.8;1.92443;0
20170112081809525_OBSJAROMER-R3_snap.fits;1.97125;26515.1;1.25769;0
20170112081909599_OBSJAROMER-R3_snap.fits;1.75059;26499;1.56205;0
20170112082009674_OBSJAROMER-R3_snap.fits;1.90543;26458;1.59383;0
20170112082109749_OBSJAROMER-R3_snap.fits;1.81386;26488.8;1.47275;0
20170112082209823_OBSJAROMER-R3_snap.fits;1.43907;26469.7;1.50635;0
20170112082309898_OBSJAROMER-R3_snap.fits;1.88802;26531.2;1.54732;0
20170112082409973_OBSJAROMER-R3_snap.fits;1.67555;26512.2;1.54258;0
20170112082510047_OBSJAROMER-R3_snap.fits;1.6897;26516.6;1.69648;0
20170112082610122_OBSJAROMER-R3_snap.fits;1.66416;26484.4;1.31897;0
20170112082710197_OBSJAROMER-R3_snap.fits;1.76057;26497.6;1.51701;0
20170112082810271_OBSJAROMER-R3_snap.fits;2.02117;26472.7;1.74893;0
20170112082910346_OBSJAROMER-R3_snap.fits;1.90329;26523.9;1.38736;0
20170112083010421_OBSJAROMER-R3_snap.fits;1.7643;26518.1;1.6509;0
20170112083110495_OBSJAROMER-R3_snap.fits;1.92806;26521;1.75494;0
20170112083210570_OBSJAROMER-R3_snap.fits;1.8516;26526.9;1.58368;0
20170112083310645_OBSJAROMER-R3_snap.fits;1.69427;26469.7;1.20709;0
20170112083410719_OBSJAROMER-R3_snap.fits;1.76023;26458;1.62403;0
20170112083510794_OBSJAROMER-R3_snap.fits;1.80608;26509.3;1.2136;0
20170112083610869_OBSJAROMER-R3_snap.fits;2.0139;26531.2;1.66335;0
20170112083710943_OBSJAROMER-R3_snap.fits;1.73558;26509.3;1.65272;0
20170112083811018_OBSJAROMER-R3_snap.fits;1.77932;26456.5;1.69647;0
20170112083911093_OBSJAROMER-R3_snap.fits;1.62472;26500.5;1.95484;0
20170112084036426_OBSJAROMER-R3_met.fits;1.37504;26502;5.88368;0.341333
20170112084011167_OBSJAROMER-R3_snap.fits;1.92417;26472.7;1.76251;0
20170112084111242_OBSJAROMER-R3_snap.fits;1.75655;26456.5;1.55783;0
20170112084211317_OBSJAROMER-R3_snap.fits;1.91519;26480;1.68231;0
20170112084311391_OBSJAROMER-R3_snap.fits;2.05032;26471.2;1.98128;0
20170112084411466_OBSJAROMER-R3_snap.fits;1.71669;26478.5;1.28412;0
20170112084511541_OBSJAROMER-R3_snap.fits;2.20407;26472.7;1.38562;0
20170112084605130_OBSJAROMER-R3_met.fits;1.60289;26494.6;6.77451;0.170667
20170112084611615_OBSJAROMER-R3_snap.fits;2.04102;26510.7;1.407;0
20170112084711690_OBSJAROMER-R3_snap.fits;1.9027;26485.8;1.49358;0
20170112084811765_OBSJAROMER-R3_snap.fits;1.86249;26504.9;1.65952;0
20170112084911839_OBSJAROMER-R3_snap.fits;1.84878;26469.7;1.08568;0
20170112085011914_OBSJAROMER-R3_snap.fits;1.67584;26531.2;1.87267;0
20170112085111989_OBSJAROMER-R3_snap.fits;1.97917;26452.1;1.58513;0
20170112085212063_OBSJAROMER-R3_snap.fits;1.50256;26526.9;1.63241;0
20170112085312138_OBSJAROMER-R3_snap.fits;1.78796;26509.3;1.74803;0
20170112085412213_OBSJAROMER-R3_snap.fits;1.99293;26515.1;1.4658;0
20170112085512287_OBSJAROMER-R3_snap.fits;1.63971;26532.7;1.7638;0
20170112085612362_OBSJAROMER-R3_snap.fits;2.09282;26503.4;1.61587;0
20170112085712437_OBSJAROMER-R3_snap.fits;1.90196;26475.6;1.67277;0
20170112085812511_OBSJAROMER-R3_snap.fits;1.87934;26472.7;1.63194;0
20170112085912586_OBSJAROMER-R3_snap.fits;1.70856;26537.1;1.43902;0
