#timestamp,LO_Frequency 
1484262015.1,286046999.9
1484262035.0,286047000.4
1484262036.0,286047000.4
1484262055.9,286046996.8
1484262075.8,286047002.1
1484262095.7,286046999.9
1484262115.7,286046999.9
1484262135.6,286047000.8
1484262155.5,286046998.7
1484262175.4,286047000.5
1484262195.4,286047003.9
1484262215.3,286046999.4
1484262235.2,286047000.8
1484262255.1,286046996.4
1484262275.1,286046996.6
1484262276.0,286046996.6
1484262295.9,286047005.2
1484262315.8,286047002.2
1484262335.7,286046999.4
1484262355.7,286046998.7
1484262375.6,286047000.6
1484262395.5,286046997.3
1484262415.4,286047000.4
1484262435.4,286046998.1
1484262455.3,286047001.0
1484262475.2,286047000.0
1484262495.1,286047000.4
1484262515.1,286046998.2
1484262516.0,286046998.2
1484262535.0,286047003.9
1484262535.9,286047003.9
1484262555.8,286046994.9
1484262575.8,286047001.7
1484262595.7,286046998.8
1484262615.6,286047002.6
1484262635.5,286046999.5
1484262655.5,286046997.2
1484262675.4,286047000.6
1484262695.3,286047000.4
1484262715.2,286047002.8
1484262735.2,286046997.0
1484262755.1,286047000.2
1484262775.0,286046998.5
1484262775.9,286046998.5
1484262795.9,286047001.9
1484262815.8,286047000.5
1484262835.7,286047002.8
1484262855.6,286046999.0
1484262875.6,286046998.8
1484262895.5,286047001.1
1484262915.4,286047002.8
1484262935.3,286046999.1
1484262955.3,286047001.5
1484262975.2,286047003.9
1484262995.1,286047000.7
1484263015.0,286046998.5
1484263016.0,286046998.5
1484263035.9,286047006.8
1484263055.8,286046998.6
1484263075.7,286046996.6
1484263095.7,286047001.8
1484263115.6,286046999.7
1484263135.5,286046999.8
1484263155.4,286046999.8
1484263175.4,286046999.9
1484263195.3,286046999.0
1484263215.2,286046998.2
1484263235.1,286047002.8
1484263255.1,286046997.7
1484263256.0,286046997.7
1484263275.9,286047000.2
1484263295.8,286046999.4
1484263315.7,286046998.5
1484263335.7,286047001.0
1484263355.6,286046999.3
1484263375.5,286047002.3
1484263395.5,286046997.9
1484263415.4,286047000.4
1484263435.3,286046998.8
1484263455.2,286047001.4
1484263475.2,286046998.9
1484263495.1,286047000.9
1484263496.0,286047000.9
1484263515.0,286047001.2
1484263515.9,286047001.2
1484263535.9,286046999.2
1484263555.8,286046998.4
1484263575.7,286046998.5
1484263595.6,286047000.5
1484263615.6,286047002.5
1484263635.5,286046998.7
1484263655.4,286046999.9
1484263675.3,286047002.5
1484263695.3,286046997.4
1484263715.2,286047001.0
1484263735.1,286046998.1
1484263755.0,286047002.0
1484263756.0,286047002.0
1484263775.9,286046998.0
1484263795.8,286046998.6
1484263815.7,286047002.5
1484263835.7,286047001.4
1484263855.6,286047000.6
1484263875.5,286046998.1
1484263895.4,286047001.5
1484263915.4,286047000.0
1484263935.3,286046997.1
1484263955.2,286046999.9
1484263975.1,286047000.6
1484263995.1,286047002.6
1484263996.0,286047002.6
1484264015.9,286046999.2
1484264035.8,286046995.0
1484264055.7,286047000.8
1484264075.7,286046996.5
1484264095.6,286047003.2
1484264115.5,286047002.4
1484264135.4,286046999.2
1484264155.4,286046999.5
1484264175.3,286046999.1
1484264195.2,286046999.5
1484264215.1,286046998.3
1484264235.1,286046999.8
1484264236.0,286046999.8
1484264255.0,286047001.4
1484264255.9,286047001.4
1484264275.8,286046998.4
1484264295.8,286047001.0
1484264315.7,286046996.6
1484264335.6,286047000.2
1484264355.6,286047002.3
1484264375.5,286046999.2
1484264395.4,286046998.1
1484264415.3,286047000.0
1484264435.3,286047000.4
1484264455.2,286047002.4
1484264475.1,286047000.3
1484264495.0,286046998.5
1484264495.9,286046998.5
1484264515.9,286047003.0
1484264535.8,286047002.4
1484264555.7,286047000.0
1484264575.6,286046999.8
1484264595.6,286047000.5
1484264615.5,286046998.7
1484264635.4,286046999.0
1484264655.3,286046999.8
1484264675.3,286046998.4
1484264695.2,286047001.5
1484264715.1,286047001.1
1484264735.0,286047000.1
1484264736.0,286047000.1
1484264755.9,286047001.9
1484264775.8,286046999.1
1484264795.7,286046999.5
1484264815.7,286046998.4
1484264835.6,286047001.1
1484264855.5,286046996.8
1484264875.4,286047000.9
1484264895.4,286046998.5
1484264915.3,286047002.4
1484264935.2,286046999.1
1484264955.1,286047000.4
1484264975.1,286047000.8
1484264976.0,286047000.8
1484264995.9,286046998.1
1484265015.8,286047000.9
1484265035.8,286047000.6
1484265055.7,286046999.5
1484265075.6,286047000.7
1484265095.5,286047000.8
1484265115.5,286047001.1
1484265135.4,286046997.1
1484265155.3,286046998.3
1484265175.2,286047002.4
1484265195.2,286046996.9
1484265215.1,286047004.2
1484265216.0,286047004.2
1484265235.0,286046995.0
1484265235.9,286046995.0
1484265255.9,286047009.2
1484265275.8,286046996.7
1484265295.7,286047001.1
1484265315.6,286046997.6
1484265335.6,286046998.5
1484265355.5,286046999.4
1484265375.4,286047000.1
1484265395.3,286047000.1
1484265415.3,286047000.2
1484265435.2,286047002.7
1484265455.1,286046996.7
1484265475.0,286047001.0
1484265476.0,286047001.0
1484265495.9,286047000.8
1484265515.8,286046998.3
1484265535.7,286047000.8
1484265555.7,286047000.4
1484265575.6,286047000.9
1484265595.5,286047000.4
