# file name; noise; peak f.; mag.; duration
20170112000032415_OBSJAROMER-R3_snap.fits;2.04258;26545.9;1.74303;0
20170112000132490_OBSJAROMER-R3_snap.fits;1.86481;26534.2;1.65897;0
20170112000232565_OBSJAROMER-R3_snap.fits;1.7142;26458;1.56597;0
20170112000332639_OBSJAROMER-R3_snap.fits;1.59526;26547.4;1.64345;0
20170112000432714_OBSJAROMER-R3_snap.fits;2.00638;26519.5;1.32027;0
20170112000532789_OBSJAROMER-R3_snap.fits;2.11343;26449.2;1.77815;0
20170112000632863_OBSJAROMER-R3_snap.fits;1.97831;26523.9;1.40919;0
20170112000732938_OBSJAROMER-R3_snap.fits;2.1765;26485.8;1.773;0
20170112000833013_OBSJAROMER-R3_snap.fits;1.98219;26463.9;1.59258;0
20170112000933087_OBSJAROMER-R3_snap.fits;2.06316;26472.7;1.40237;0
20170112001033162_OBSJAROMER-R3_snap.fits;1.61044;26512.2;1.41029;0
20170112001133237_OBSJAROMER-R3_snap.fits;2.01109;26494.6;1.56205;0
20170112001233311_OBSJAROMER-R3_snap.fits;1.79265;26496.1;1.36723;0
20170112001333386_OBSJAROMER-R3_snap.fits;1.79593;26499;1.65018;0
20170112001433461_OBSJAROMER-R3_snap.fits;1.88849;26516.6;1.9636;0
20170112001533535_OBSJAROMER-R3_snap.fits;1.94793;26460.9;1.84187;0
20170112001633610_OBSJAROMER-R3_snap.fits;1.73955;26478.5;1.50055;0
20170112001733685_OBSJAROMER-R3_snap.fits;1.8101;26475.6;1.35084;0
20170112001833759_OBSJAROMER-R3_snap.fits;1.67583;26485.8;1.54042;0
20170112001933834_OBSJAROMER-R3_snap.fits;1.94487;26547.4;1.6483;0
20170112002033909_OBSJAROMER-R3_snap.fits;1.94564;26521;1.313;0
20170112002133983_OBSJAROMER-R3_snap.fits;1.65581;26494.6;1.54248;0
20170112002234058_OBSJAROMER-R3_snap.fits;1.90758;26455.1;1.26687;0
20170112002334133_OBSJAROMER-R3_snap.fits;2.10939;26456.5;1.41602;0
20170112002434207_OBSJAROMER-R3_snap.fits;2.1317;26496.1;1.83506;0
20170112002534282_OBSJAROMER-R3_snap.fits;1.83467;26475.6;1.26924;0
20170112002634357_OBSJAROMER-R3_snap.fits;2.0799;26545.9;1.8706;0
20170112002734431_OBSJAROMER-R3_snap.fits;1.78589;26475.6;1.66899;0
20170112002834506_OBSJAROMER-R3_snap.fits;1.96419;26475.6;1.477;0
20170112002934581_OBSJAROMER-R3_snap.fits;1.68605;26532.7;1.55934;0
20170112003034655_OBSJAROMER-R3_snap.fits;1.66606;26449.2;1.59586;0
20170112003134730_OBSJAROMER-R3_snap.fits;1.75491;26484.4;1.67643;0
20170112003234805_OBSJAROMER-R3_snap.fits;2.00856;26455.1;1.69658;0
20170112003334879_OBSJAROMER-R3_snap.fits;2.32496;26468.3;2.09497;0
20170112003434954_OBSJAROMER-R3_snap.fits;2.30414;26472.7;1.91966;0
20170112003535029_OBSJAROMER-R3_snap.fits;1.79284;26510.7;1.71695;0
20170112003635103_OBSJAROMER-R3_snap.fits;2.02722;26513.7;1.21029;0
20170112003735178_OBSJAROMER-R3_snap.fits;1.65444;26531.2;1.46391;0
20170112003835253_OBSJAROMER-R3_snap.fits;1.89412;26453.6;2.03547;0
20170112003950005_OBSJAROMER-R3_met.fits;2.08919;26497.6;9.30688;1.36533
20170112003935327_OBSJAROMER-R3_snap.fits;1.97833;26537.1;1.60812;0
20170112004035402_OBSJAROMER-R3_snap.fits;1.95883;26485.8;1.88173;0
20170112004135477_OBSJAROMER-R3_snap.fits;1.99628;26488.8;2.10169;0
20170112004235551_OBSJAROMER-R3_snap.fits;1.6956;26458;1.67205;0
20170112004335626_OBSJAROMER-R3_snap.fits;1.91756;26513.7;1.75387;0
20170112004435701_OBSJAROMER-R3_snap.fits;1.92252;26528.3;1.56538;0
20170112004535775_OBSJAROMER-R3_snap.fits;1.5327;26465.3;1.75284;0
20170112004635850_OBSJAROMER-R3_snap.fits;1.60868;26516.6;1.46907;0
20170112004735925_OBSJAROMER-R3_snap.fits;1.63068;26515.1;1.9584;0
20170112004835999_OBSJAROMER-R3_snap.fits;1.81463;26525.4;2.11379;0
20170112004936074_OBSJAROMER-R3_snap.fits;1.84328;26499;1.84188;0
20170112005036149_OBSJAROMER-R3_snap.fits;1.9043;26475.6;1.31417;0
20170112005136223_OBSJAROMER-R3_snap.fits;1.64732;26494.6;1.7352;0
20170112005236298_OBSJAROMER-R3_snap.fits;2.21387;26526.9;1.96276;0
20170112005336373_OBSJAROMER-R3_snap.fits;1.94556;26474.1;1.5449;0
20170112005436447_OBSJAROMER-R3_snap.fits;1.91802;26543;1.45448;0
20170112005536522_OBSJAROMER-R3_snap.fits;1.82881;26510.7;1.45493;0
20170112005636597_OBSJAROMER-R3_snap.fits;1.80826;26475.6;1.45707;0
20170112005736671_OBSJAROMER-R3_snap.fits;2.08408;26453.6;1.56896;0
20170112005836746_OBSJAROMER-R3_snap.fits;1.71323;26522.5;1.45402;0
20170112005936821_OBSJAROMER-R3_snap.fits;1.95601;26460.9;1.54941;0
