#timestamp,LO_Frequency 
1484208015.8,286047002.1
1484208035.8,286047001.1
1484208055.7,286046998.7
1484208075.6,286046998.4
1484208095.5,286047002.4
1484208115.5,286046997.4
1484208135.4,286047000.5
1484208155.3,286046998.3
1484208175.2,286047000.4
1484208195.2,286047000.0
1484208215.1,286047000.9
1484208235.0,286047001.1
1484208235.9,286047001.1
1484208255.9,286046999.1
1484208275.8,286046998.4
1484208295.7,286046999.8
1484208315.6,286047002.7
1484208335.6,286046997.9
1484208355.5,286046999.2
1484208375.4,286047000.8
1484208395.3,286046998.2
1484208415.3,286047002.5
1484208435.2,286046998.5
1484208455.1,286047000.9
1484208475.0,286046999.4
1484208475.9,286046999.4
1484208495.9,286047000.4
1484208515.8,286046998.7
1484208535.7,286047002.6
1484208555.7,286046998.7
1484208575.6,286046998.1
1484208595.5,286047001.9
1484208615.5,286047000.8
1484208635.4,286046998.5
1484208655.3,286046999.8
1484208675.2,286047002.2
1484208695.2,286046998.9
1484208715.1,286046999.9
1484208735.0,286047000.9
1484208735.9,286047000.9
1484208755.9,286047000.6
1484208775.8,286046999.6
1484208795.7,286046999.4
1484208815.6,286046998.9
1484208835.6,286047000.7
1484208855.5,286046998.7
1484208875.4,286047000.2
1484208895.3,286047000.4
1484208915.3,286046998.7
1484208935.2,286047002.6
1484208955.1,286046998.3
1484208975.0,286047000.3
1484208975.9,286047000.3
1484208995.9,286047001.1
1484209015.8,286046998.8
1484209035.7,286046998.6
1484209055.6,286046999.7
1484209075.6,286047002.5
1484209095.5,286046998.4
1484209115.4,286046998.2
1484209135.3,286047002.3
1484209155.3,286046999.5
1484209175.2,286046998.5
1484209195.1,286047002.6
1484209215.0,286046998.3
1484209216.0,286046998.3
1484209235.9,286047001.5
1484209255.8,286046999.7
1484209275.7,286047002.8
1484209295.7,286046999.0
1484209315.6,286046996.5
1484209335.5,286047003.6
1484209355.4,286047000.9
1484209375.4,286047001.1
1484209395.3,286046997.2
1484209415.2,286046998.1
1484209435.1,286047004.4
1484209455.1,286046997.6
1484209456.0,286046997.6
1484209475.9,286047000.4
1484209495.8,286047000.2
1484209515.8,286047002.3
1484209535.7,286047000.7
1484209555.6,286046996.6
1484209575.5,286047002.8
1484209595.5,286046998.4
1484209615.4,286047000.1
1484209635.3,286046998.5
1484209655.2,286046999.7
1484209675.2,286047002.0
1484209695.1,286047002.8
1484209696.0,286047002.8
1484209715.0,286046995.8
1484209715.9,286046995.8
1484209735.9,286047004.0
1484209755.8,286047000.3
1484209775.7,286046997.2
1484209795.6,286047001.7
1484209815.6,286046998.9
1484209835.5,286047000.5
1484209855.4,286046998.4
1484209875.3,286047001.9
1484209895.3,286047000.3
1484209915.2,286046998.7
1484209935.1,286047002.2
1484209955.0,286047000.9
1484209956.0,286047000.9
1484209975.9,286046997.1
1484209995.8,286047000.2
1484210015.7,286047002.7
1484210035.7,286046995.5
1484210055.6,286047001.7
1484210075.5,286046998.1
1484210095.4,286047002.3
1484210115.4,286046998.3
1484210135.3,286047000.7
1484210155.2,286046998.3
1484210175.1,286047002.4
1484210195.1,286047002.4
1484210196.0,286047002.4
1484210215.9,286046993.9
1484210235.8,286047000.8
1484210255.7,286046998.1
1484210275.7,286047003.8
1484210295.6,286047000.4
1484210315.5,286047002.7
1484210335.4,286046999.3
1484210355.4,286046998.4
1484210375.3,286047000.2
1484210395.2,286047002.4
1484210415.1,286046996.7
1484210435.1,286047000.3
1484210436.0,286047000.3
1484210455.0,286047001.5
1484210455.9,286047001.5
1484210475.8,286047001.0
1484210495.8,286046999.3
1484210515.7,286046996.6
1484210535.6,286047001.0
1484210555.5,286046998.3
1484210575.5,286046999.9
1484210595.4,286047000.2
1484210615.3,286047000.6
1484210635.3,286047000.7
1484210655.2,286046999.0
1484210675.1,286046999.7
1484210695.0,286047002.8
1484210695.9,286047002.8
1484210715.9,286046995.7
1484210735.8,286047002.5
1484210755.7,286046999.5
1484210775.6,286046999.0
1484210795.6,286047000.3
1484210815.5,286047001.1
1484210835.4,286046998.7
1484210855.3,286047002.1
1484210875.3,286047002.3
1484210895.2,286046997.0
1484210915.1,286047000.3
1484210935.0,286046998.4
1484210936.0,286046998.4
1484210955.9,286047000.2
1484210975.8,286047002.6
1484210995.7,286046998.1
1484211015.7,286047002.3
1484211035.6,286046996.5
1484211055.5,286047001.3
1484211075.4,286047002.4
1484211095.4,286047000.7
1484211115.3,286046998.8
1484211135.2,286046999.8
1484211155.1,286047002.7
1484211175.1,286046998.1
1484211176.0,286046998.1
1484211195.9,286047003.8
1484211215.8,286046999.1
1484211235.8,286047001.2
1484211255.7,286046999.2
1484211275.6,286047002.6
1484211295.5,286047000.5
1484211315.5,286046998.7
1484211335.4,286047000.7
1484211355.3,286047002.6
1484211375.2,286046996.8
1484211395.2,286047000.3
1484211415.1,286047000.2
1484211435.0,286047000.0
1484211435.9,286047000.0
1484211455.9,286047000.9
1484211475.8,286047002.5
1484211495.7,286046997.0
1484211515.6,286047001.9
1484211535.6,286046999.7
1484211555.5,286047000.9
1484211575.4,286047000.8
1484211595.3,286046998.7
