# file name; noise; peak f.; mag.; duration
20170112130030581_OBSJAROMER-R3_snap.fits;1.56144;26494.6;1.15522;0
20170112130130655_OBSJAROMER-R3_snap.fits;1.70599;26477.1;1.60243;0
20170112130230730_OBSJAROMER-R3_snap.fits;1.85849;26481.4;1.72314;0
20170112130330805_OBSJAROMER-R3_snap.fits;1.54441;26506.3;1.28923;0
20170112130430879_OBSJAROMER-R3_snap.fits;1.85594;26482.9;1.77788;0
20170112130530954_OBSJAROMER-R3_snap.fits;1.98469;26521;1.31929;0
20170112130631029_OBSJAROMER-R3_snap.fits;1.87148;26547.4;1.39213;0
20170112130731103_OBSJAROMER-R3_snap.fits;1.78149;26481.4;1.70552;0
20170112130831178_OBSJAROMER-R3_snap.fits;1.62989;26496.1;1.35492;0
20170112130931253_OBSJAROMER-R3_snap.fits;1.78102;26463.9;1.25542;0
20170112131031327_OBSJAROMER-R3_snap.fits;1.68986;26456.5;1.55443;0
20170112131131402_OBSJAROMER-R3_snap.fits;1.8006;26503.4;1.50716;0
20170112131231477_OBSJAROMER-R3_snap.fits;2.04824;26471.2;1.33032;0
20170112131331551_OBSJAROMER-R3_snap.fits;1.50185;26537.1;1.84102;0
20170112131431626_OBSJAROMER-R3_snap.fits;1.80314;26465.3;1.47967;0
20170112131531701_OBSJAROMER-R3_snap.fits;1.57759;26491.7;1.24034;0
20170112131631775_OBSJAROMER-R3_snap.fits;1.7714;26496.1;1.7016;0
20170112131818613_OBSJAROMER-R3_met.fits;1.9817;26463.9;4.18719;0.170667
20170112131731850_OBSJAROMER-R3_snap.fits;1.81712;26510.7;1.48781;0
20170112131831925_OBSJAROMER-R3_snap.fits;1.8464;26506.3;1.71501;0
20170112131943946_OBSJAROMER-R3_met.fits;1.85176;26468.3;7.63065;0.170667
20170112131931999_OBSJAROMER-R3_snap.fits;1.78313;26481.4;1.79308;0
20170112132032074_OBSJAROMER-R3_snap.fits;1.55614;26491.7;1.39978;0
20170112132132149_OBSJAROMER-R3_snap.fits;1.80183;26491.7;1.66105;0
20170112132232223_OBSJAROMER-R3_snap.fits;1.65889;26531.2;1.51047;0
20170112132332298_OBSJAROMER-R3_snap.fits;1.76684;26452.1;1.76388;0
20170112132432373_OBSJAROMER-R3_snap.fits;2.04924;26452.1;1.94614;0
20170112132602314_OBSJAROMER-R3_met.fits;2.06525;26488.8;7.50248;0.682667
20170112132532447_OBSJAROMER-R3_snap.fits;1.93264;26499;1.58083;0
20170112132632522_OBSJAROMER-R3_snap.fits;1.65416;26466.8;1.77535;0
20170112132732597_OBSJAROMER-R3_snap.fits;1.90565;26471.2;1.78802;0
20170112132832671_OBSJAROMER-R3_snap.fits;1.90972;26475.6;1.30506;0
20170112132932746_OBSJAROMER-R3_snap.fits;1.69571;26482.9;1.42193;0
20170112133032821_OBSJAROMER-R3_snap.fits;2.1972;26452.1;1.74022;0
20170112133132895_OBSJAROMER-R3_snap.fits;1.86524;26525.4;1.35478;0
20170112133232970_OBSJAROMER-R3_snap.fits;1.55859;26531.2;1.67846;0
20170112133333045_OBSJAROMER-R3_snap.fits;1.86181;26465.3;1.74565;0
20170112133433119_OBSJAROMER-R3_snap.fits;1.48681;26518.1;1.60153;0
20170112133533194_OBSJAROMER-R3_snap.fits;2.30861;26496.1;1.63711;0
20170112133633269_OBSJAROMER-R3_snap.fits;2.17527;26516.6;1.55763;0
20170112133733343_OBSJAROMER-R3_snap.fits;2.04245;26477.1;1.49646;0
20170112133833418_OBSJAROMER-R3_snap.fits;1.7943;26531.2;1.92805;0
20170112133933493_OBSJAROMER-R3_snap.fits;1.75387;26474.1;1.6952;0
20170112134033567_OBSJAROMER-R3_snap.fits;1.8;26541.5;1.40447;0
20170112134133642_OBSJAROMER-R3_snap.fits;1.86638;26487.3;1.17924;0
20170112134233717_OBSJAROMER-R3_snap.fits;1.47228;26541.5;1.29144;0
20170112134333791_OBSJAROMER-R3_snap.fits;1.93737;26515.1;1.50479;0
20170112134433866_OBSJAROMER-R3_snap.fits;1.64118;26460.9;1.50947;0
20170112134533941_OBSJAROMER-R3_snap.fits;1.64491;26538.6;1.13125;0
20170112134634015_OBSJAROMER-R3_snap.fits;1.75658;26496.1;1.76945;0
20170112134734090_OBSJAROMER-R3_snap.fits;1.96364;26488.8;1.69836;0
20170112134834165_OBSJAROMER-R3_snap.fits;2.02287;26502;1.41791;0
20170112134934239_OBSJAROMER-R3_snap.fits;1.80213;26518.1;1.58232;0
20170112135034314_OBSJAROMER-R3_snap.fits;1.63699;26512.2;1.52524;0
20170112135134389_OBSJAROMER-R3_snap.fits;1.58415;26504.9;1.66354;0
20170112135234463_OBSJAROMER-R3_snap.fits;1.5073;26475.6;1.72088;0
20170112135334538_OBSJAROMER-R3_snap.fits;2.0335;26455.1;1.65488;0
20170112135434613_OBSJAROMER-R3_snap.fits;1.67783;26516.6;1.38292;0
20170112135534687_OBSJAROMER-R3_snap.fits;1.83979;26487.3;1.41149;0
20170112135634762_OBSJAROMER-R3_snap.fits;1.60923;26487.3;1.31469;0
20170112135734837_OBSJAROMER-R3_snap.fits;1.64758;26497.6;1.43523;0
20170112135834911_OBSJAROMER-R3_snap.fits;1.62816;26504.9;1.59021;0
20170112135934986_OBSJAROMER-R3_snap.fits;1.60234;26456.5;2.26544;0
