#timestamp,LO_Frequency 
1484254815.4,286047000.2
1484254835.3,286047002.8
1484254855.3,286046996.6
1484254875.2,286047002.3
1484254895.1,286046999.3
1484254915.0,286046999.1
1484254915.9,286046999.1
1484254935.9,286047000.5
1484254955.8,286046998.5
1484254975.7,286047001.3
1484254995.6,286047000.0
1484255015.6,286047003.5
1484255035.5,286046999.1
1484255055.4,286047000.6
1484255075.3,286046998.3
1484255095.3,286047000.4
1484255115.2,286047001.0
1484255135.1,286046996.6
1484255155.0,286047002.0
1484255156.0,286047002.0
1484255175.9,286046998.9
1484255195.8,286047002.5
1484255215.7,286046999.6
1484255235.7,286046997.5
1484255255.6,286047001.0
1484255275.5,286046998.6
1484255295.4,286047002.8
1484255315.4,286046998.6
1484255335.3,286047002.1
1484255355.2,286047000.8
1484255375.1,286046998.8
1484255395.1,286047000.3
1484255396.0,286047000.3
1484255415.9,286046999.1
1484255435.8,286047001.2
1484255455.8,286046996.9
1484255475.7,286046999.7
1484255495.6,286047001.1
1484255515.5,286046999.8
1484255535.5,286047001.5
1484255555.4,286046999.1
1484255575.3,286046998.4
1484255595.2,286047002.3
1484255615.2,286046998.6
1484255635.1,286047001.1
1484255636.0,286047001.1
1484255655.0,286046995.0
1484255655.9,286046995.0
1484255675.9,286047006.3
1484255695.8,286047001.7
1484255715.7,286047002.0
1484255735.6,286047000.4
1484255755.6,286046998.2
1484255775.5,286047001.5
1484255795.4,286047001.3
1484255815.3,286047002.3
1484255835.3,286046999.6
1484255855.2,286046999.5
1484255875.1,286046997.0
1484255895.0,286046998.2
1484255895.9,286046998.2
1484255915.9,286047005.8
1484255935.8,286046998.5
1484255955.7,286047001.0
1484255975.6,286046998.9
1484255995.6,286047001.7
1484256015.5,286047000.9
1484256035.4,286046998.8
1484256055.4,286047000.4
1484256075.3,286047000.6
1484256095.2,286046999.0
1484256115.1,286046998.4
1484256135.1,286047000.6
1484256136.0,286047000.6
1484256155.9,286046998.8
1484256175.8,286047001.1
1484256195.7,286046998.2
1484256215.7,286047000.6
1484256235.6,286046998.6
1484256255.5,286047002.7
1484256275.4,286046999.1
1484256295.4,286046999.4
1484256315.3,286046996.9
1484256335.2,286046999.8
1484256355.1,286047001.9
1484256375.1,286047002.4
1484256376.0,286047002.4
1484256395.9,286046995.8
1484256415.8,286046998.5
1484256435.8,286047002.1
1484256455.7,286046999.9
1484256475.6,286047002.3
1484256495.5,286046999.6
1484256515.5,286046996.6
1484256535.4,286047003.2
1484256555.3,286046996.7
1484256575.2,286047003.7
1484256595.2,286047001.3
1484256615.1,286047001.0
1484256635.0,286046998.6
1484256635.9,286046998.6
1484256655.9,286047002.7
1484256675.8,286046996.2
1484256695.7,286047000.0
1484256715.6,286047001.7
1484256735.6,286047000.0
1484256755.5,286046999.3
1484256775.4,286046998.9
1484256795.3,286046998.2
1484256815.3,286047000.1
1484256835.2,286047001.9
1484256855.1,286047000.9
1484256875.0,286047000.7
1484256875.9,286047000.7
1484256895.9,286046999.8
1484256915.8,286046999.7
1484256935.7,286047004.4
1484256955.7,286046997.4
1484256975.6,286046998.7
1484256995.5,286047002.4
1484257015.4,286046997.4
1484257035.4,286046997.0
1484257055.3,286047001.0
1484257075.2,286046998.5
1484257095.1,286047005.1
1484257115.1,286047000.6
1484257116.0,286047000.6
1484257135.9,286046999.4
1484257155.8,286046996.9
1484257175.7,286046999.7
1484257195.7,286047000.2
1484257215.6,286046999.9
1484257235.5,286046999.1
1484257255.4,286046999.9
1484257275.4,286047000.5
1484257295.3,286047000.9
1484257315.2,286046999.6
1484257335.2,286046997.1
1484257355.1,286046998.6
1484257375.0,286046999.7
1484257375.9,286046999.7
1484257395.9,286047000.6
1484257415.8,286047002.8
1484257435.7,286046998.7
1484257455.6,286047001.2
1484257475.6,286046998.8
1484257495.5,286047002.8
1484257515.4,286046998.7
1484257535.3,286047002.3
1484257555.3,286047001.1
1484257575.2,286047002.8
1484257595.1,286046994.9
1484257615.0,286047002.1
1484257615.9,286047002.1
1484257635.9,286046998.8
1484257655.8,286047000.9
1484257675.7,286046996.5
1484257695.6,286047002.9
1484257715.6,286046998.5
1484257735.5,286046999.7
1484257755.4,286047004.4
1484257775.3,286046997.0
1484257795.3,286046999.3
1484257815.2,286046998.1
1484257835.1,286047000.9
1484257855.0,286046999.5
1484257856.0,286046999.5
1484257875.9,286047001.2
1484257895.8,286046999.1
1484257915.7,286046998.6
1484257935.7,286046999.5
1484257955.6,286047001.1
1484257975.5,286046996.8
1484257995.4,286046999.8
1484258015.4,286046999.9
1484258035.3,286047001.6
1484258055.2,286047000.6
1484258075.1,286046999.6
1484258095.1,286046996.6
1484258096.0,286046996.6
1484258115.9,286047007.0
1484258135.8,286046998.1
1484258155.7,286047001.3
1484258175.7,286047001.3
1484258195.6,286047004.3
1484258215.5,286047001.2
1484258235.4,286046997.9
1484258255.4,286046997.0
1484258275.3,286047000.4
1484258295.2,286046998.4
1484258315.2,286046999.7
1484258335.1,286047000.0
1484258355.0,286047003.9
1484258355.9,286047003.9
1484258375.9,286046996.4
1484258395.8,286046997.1
