# file name; noise; peak f.; mag.; duration
20170112160044021_OBSJAROMER-R3_snap.fits;1.83442;26471.2;1.37768;0
20170112160144095_OBSJAROMER-R3_snap.fits;1.69759;26449.2;1.55008;0
20170112160244170_OBSJAROMER-R3_snap.fits;1.92633;26477.1;1.51573;0
20170112160344245_OBSJAROMER-R3_snap.fits;2.40221;26521;1.97885;0
20170112160444319_OBSJAROMER-R3_snap.fits;1.75317;26507.8;1.37059;0
20170112160544394_OBSJAROMER-R3_snap.fits;1.837;26523.9;1.45766;0
20170112160644469_OBSJAROMER-R3_snap.fits;4.36026;26449.2;3.27091;0
20170112160744543_OBSJAROMER-R3_snap.fits;1.6788;26480;1.60157;0
20170112160844618_OBSJAROMER-R3_snap.fits;1.47582;26544.4;1.32104;0
20170112160944693_OBSJAROMER-R3_snap.fits;1.60903;26459.5;1.78537;0
20170112161044767_OBSJAROMER-R3_snap.fits;1.65786;26503.4;1.76765;0
20170112161144842_OBSJAROMER-R3_snap.fits;1.81815;26515.1;1.33134;0
20170112161244917_OBSJAROMER-R3_snap.fits;1.65933;26494.6;1.61139;0
20170112161344991_OBSJAROMER-R3_snap.fits;1.69263;26509.3;1.60054;0
20170112161445066_OBSJAROMER-R3_snap.fits;1.82218;26466.8;1.38986;0
20170112161545141_OBSJAROMER-R3_snap.fits;1.81469;26538.6;1.36801;0
20170112161645215_OBSJAROMER-R3_snap.fits;1.64366;26510.7;1.55521;0
20170112161745290_OBSJAROMER-R3_snap.fits;2.11374;26456.5;1.57322;0
20170112161845365_OBSJAROMER-R3_snap.fits;1.88153;26484.4;1.46219;0
20170112161945439_OBSJAROMER-R3_snap.fits;1.61682;26521;1.53018;0
20170112162045514_OBSJAROMER-R3_snap.fits;1.64675;26540;1.23704;0
20170112162145589_OBSJAROMER-R3_snap.fits;1.58757;26460.9;1.99974;0
20170112162245663_OBSJAROMER-R3_snap.fits;1.80149;26491.7;1.83942;0
20170112162345738_OBSJAROMER-R3_snap.fits;2.02566;26526.9;1.81834;0
20170112162445813_OBSJAROMER-R3_snap.fits;1.78711;26540;1.6867;0
20170112162545887_OBSJAROMER-R3_snap.fits;2.04057;26477.1;1.55772;0
20170112162645962_OBSJAROMER-R3_snap.fits;1.75085;26522.5;1.7992;0
20170112162746037_OBSJAROMER-R3_snap.fits;1.66657;26472.7;1.67553;0
20170112162846111_OBSJAROMER-R3_snap.fits;1.47428;26503.4;1.45899;0
20170112162946186_OBSJAROMER-R3_snap.fits;1.73934;26460.9;2.09296;0
20170112163046261_OBSJAROMER-R3_snap.fits;2.11114;26509.3;1.42777;0
20170112163146335_OBSJAROMER-R3_snap.fits;2.09786;26458;1.60041;0
20170112163246410_OBSJAROMER-R3_snap.fits;1.65086;26507.8;1.31669;0
20170112163346485_OBSJAROMER-R3_snap.fits;1.59054;26463.9;1.7181;0
20170112163446559_OBSJAROMER-R3_snap.fits;1.83646;26462.4;1.52704;0
20170112163546634_OBSJAROMER-R3_snap.fits;2.23122;26516.6;1.75283;0
20170112163646709_OBSJAROMER-R3_snap.fits;1.81937;26526.9;1.71238;0
20170112163746783_OBSJAROMER-R3_snap.fits;1.5977;26458;1.68931;0
20170112163846858_OBSJAROMER-R3_snap.fits;1.74297;26469.7;1.3939;0
20170112163946933_OBSJAROMER-R3_snap.fits;1.90745;26506.3;1.917;0
20170112164047007_OBSJAROMER-R3_snap.fits;1.93657;26449.2;1.52929;0
20170112164147082_OBSJAROMER-R3_snap.fits;1.8825;26459.5;1.51645;0
20170112164247157_OBSJAROMER-R3_snap.fits;1.97632;26485.8;1.57364;0
20170112164347231_OBSJAROMER-R3_snap.fits;1.75481;26480;1.35024;0
20170112164447306_OBSJAROMER-R3_snap.fits;1.79112;26481.4;1.30257;0
20170112164547381_OBSJAROMER-R3_snap.fits;1.79928;26513.7;1.68318;0
20170112164647455_OBSJAROMER-R3_snap.fits;1.68801;26463.9;1.59051;0
20170112164747530_OBSJAROMER-R3_snap.fits;1.74077;26466.8;2.01048;0
20170112164847605_OBSJAROMER-R3_snap.fits;1.58257;26545.9;1.40345;0
20170112164947679_OBSJAROMER-R3_snap.fits;1.8802;26493.2;1.33416;0
20170112165047754_OBSJAROMER-R3_snap.fits;1.72129;26453.6;1.97838;0
20170112165147829_OBSJAROMER-R3_snap.fits;1.53542;26547.4;1.69403;0
20170112165247903_OBSJAROMER-R3_snap.fits;1.81104;26487.3;1.64676;0
20170112165347978_OBSJAROMER-R3_snap.fits;1.94247;26516.6;1.58262;0
20170112165448053_OBSJAROMER-R3_snap.fits;1.5174;26532.7;1.48458;0
20170112165548127_OBSJAROMER-R3_snap.fits;1.92192;26468.3;1.24167;0
20170112165648202_OBSJAROMER-R3_snap.fits;2.02911;26455.1;1.59194;0
20170112165748277_OBSJAROMER-R3_snap.fits;1.83862;26491.7;1.55285;0
20170112165848351_OBSJAROMER-R3_snap.fits;1.59586;26485.8;1.55358;0
20170112165948426_OBSJAROMER-R3_snap.fits;1.90094;26516.6;1.66269;0
