#timestamp,LO_Frequency 
1484179215.7,286046998.1
1484179235.6,286047001.3
1484179255.5,286047002.7
1484179275.4,286046999.5
1484179295.4,286046999.0
1484179315.3,286046998.5
1484179335.2,286047000.6
1484179355.1,286047000.7
1484179375.1,286046998.7
1484179376.0,286046998.7
1484179395.9,286047000.7
1484179415.8,286047001.1
1484179435.7,286046997.0
1484179455.7,286047001.0
1484179475.6,286046998.1
1484179495.5,286047001.9
1484179515.4,286047000.9
1484179535.4,286047000.3
1484179555.3,286047002.7
1484179575.2,286046998.6
1484179595.1,286047000.0
1484179615.1,286047000.4
1484179616.0,286047000.4
1484179635.0,286046998.2
1484179635.9,286046998.2
1484179655.8,286047002.0
1484179675.8,286047000.7
1484179695.7,286046996.6
1484179715.6,286047001.2
1484179735.5,286047000.3
1484179755.5,286046996.9
1484179775.4,286046999.7
1484179795.3,286046999.7
1484179815.2,286047004.0
1484179835.2,286046998.6
1484179855.1,286047001.4
1484179875.0,286047000.8
1484179875.9,286047000.8
1484179895.9,286046999.3
1484179915.8,286047000.4
1484179935.7,286046998.9
1484179955.6,286047001.2
1484179975.6,286046998.3
1484179995.5,286047002.1
1484180015.4,286046999.6
1484180035.3,286047000.7
1484180055.3,286046997.8
1484180075.2,286046998.1
1484180095.1,286046999.7
1484180115.0,286047001.9
1484180116.0,286047001.9
1484180135.9,286046999.0
1484180155.8,286047001.0
1484180175.7,286046998.9
1484180195.7,286046998.3
1484180215.6,286046999.7
1484180235.5,286047000.6
1484180255.4,286046998.7
1484180275.4,286047000.2
1484180295.3,286047001.1
1484180315.2,286046998.1
1484180335.1,286046999.8
1484180355.1,286047000.6
1484180356.0,286047000.6
1484180375.9,286046998.2
1484180395.8,286047002.2
1484180415.7,286046999.3
1484180435.7,286047001.2
1484180455.6,286046997.0
1484180475.5,286047000.9
1484180495.4,286047000.9
1484180515.4,286047000.6
1484180535.3,286047001.1
1484180555.2,286046998.6
1484180575.2,286047000.1
1484180595.1,286046998.4
1484180596.0,286046998.4
1484180615.0,286047003.0
1484180615.9,286047003.0
1484180635.9,286046997.3
1484180655.8,286046998.7
1484180675.7,286047001.2
1484180695.6,286047000.6
1484180715.6,286046998.6
1484180735.5,286047002.7
1484180755.4,286046998.6
1484180775.3,286047000.7
1484180795.3,286047000.8
1484180815.2,286046998.2
1484180835.1,286046998.6
1484180855.0,286046998.1
1484180855.9,286046998.1
1484180875.9,286047003.0
1484180895.8,286047000.0
1484180915.7,286047000.6
1484180935.7,286046999.5
1484180955.6,286046998.4
1484180975.5,286047001.5
1484180995.4,286047000.0
1484181015.4,286046998.2
1484181035.3,286047000.5
1484181055.2,286047000.7
1484181075.1,286046998.1
1484181095.1,286047004.3
1484181096.0,286047004.3
1484181115.9,286046993.6
1484181135.8,286047000.7
1484181155.7,286047000.7
1484181175.7,286046996.8
1484181195.6,286047004.4
1484181215.5,286046996.9
1484181235.4,286047000.3
1484181255.4,286047000.1
1484181275.3,286047000.5
1484181295.2,286047001.0
1484181315.2,286046996.6
1484181335.1,286047001.8
1484181336.0,286047001.8
1484181355.0,286046997.2
1484181355.9,286046997.2
1484181375.8,286047003.0
1484181395.8,286047000.4
1484181415.7,286046998.5
1484181435.6,286047002.1
1484181455.5,286046998.6
1484181475.5,286047000.0
1484181495.4,286047000.2
1484181515.3,286046998.3
1484181535.2,286047002.3
1484181555.2,286046998.8
1484181575.1,286047000.3
1484181595.0,286047000.3
1484181595.9,286047000.3
1484181615.9,286046998.6
1484181635.8,286047000.5
1484181655.7,286047001.2
1484181675.6,286046996.9
1484181695.6,286047001.9
1484181715.5,286047000.7
1484181735.4,286046999.9
1484181755.3,286046998.6
1484181775.3,286047000.9
1484181795.2,286046998.9
1484181815.1,286047000.0
1484181835.1,286047000.6
1484181836.0,286047000.6
1484181855.9,286046997.1
1484181875.8,286047002.1
1484181895.7,286047000.3
1484181915.7,286046998.5
1484181935.6,286047000.1
1484181955.5,286047002.4
1484181975.4,286046999.2
1484181995.4,286046998.8
1484182015.3,286047002.2
1484182035.2,286046999.0
1484182055.1,286047001.2
1484182075.1,286046999.5
1484182076.0,286046999.5
1484182095.0,286046999.2
1484182095.9,286046999.2
1484182115.8,286046999.0
1484182135.8,286047000.0
1484182155.7,286047004.4
1484182175.6,286046998.5
1484182195.5,286047001.2
1484182215.5,286046996.8
1484182235.4,286046999.7
1484182255.3,286047001.9
1484182275.2,286047000.2
1484182295.2,286047002.5
1484182315.1,286047000.8
1484182335.0,286046997.7
1484182335.9,286046997.7
1484182355.9,286047000.0
1484182375.8,286047000.6
1484182395.7,286047002.6
1484182415.6,286046998.2
1484182435.6,286046998.2
1484182455.5,286047002.4
1484182475.6,286046999.6
1484182495.5,286046998.6
1484182515.5,286047000.0
1484182535.5,286046999.7
1484182555.4,286047000.9
1484182575.3,286047000.3
1484182595.2,286047001.2
1484182615.2,286046996.6
1484182635.1,286047002.7
1484182655.0,286046999.3
1484182655.9,286046999.3
1484182675.9,286046998.6
1484182695.8,286046999.8
1484182715.7,286047000.1
1484182735.6,286047000.0
1484182755.6,286047002.2
1484182775.5,286046998.8
1484182795.4,286047000.0
