#timestamp,LO_Frequency 
1484190015.0,286046998.4
1484190016.0,286046998.4
1484190035.9,286047002.4
1484190055.8,286047000.8
1484190075.7,286046998.7
1484190095.7,286046999.9
1484190115.6,286046998.4
1484190135.5,286047002.4
1484190155.4,286046998.3
1484190175.4,286047000.3
1484190195.3,286047002.6
1484190215.2,286046996.6
1484190235.1,286047002.6
1484190255.1,286046998.5
1484190256.0,286046998.5
1484190275.9,286046998.5
1484190295.8,286047001.4
1484190315.7,286047002.3
1484190335.7,286046999.1
1484190355.6,286046999.3
1484190375.5,286046999.9
1484190395.4,286046999.9
1484190415.4,286046999.9
1484190435.3,286047000.5
1484190455.2,286047001.2
1484190475.1,286047001.2
1484190495.1,286046997.3
1484190496.0,286046997.3
1484190515.0,286047003.5
1484190515.9,286047003.5
1484190535.8,286046997.5
1484190555.8,286046997.7
1484190575.7,286047000.6
1484190595.6,286046998.9
1484190615.5,286047001.8
1484190635.5,286046998.6
1484190655.4,286046999.8
1484190675.3,286046999.8
1484190695.2,286047002.6
1484190715.2,286046996.6
1484190735.1,286047001.3
1484190755.0,286046998.6
1484190755.9,286046998.6
1484190775.9,286047004.1
1484190795.8,286046999.0
1484190815.7,286047000.5
1484190835.7,286046996.5
1484190855.6,286047003.2
1484190875.5,286046999.4
1484190895.4,286046998.2
1484190915.3,286047000.0
1484190935.3,286047001.7
1484190955.2,286046999.7
1484190975.1,286046998.3
1484190995.1,286047002.2
1484190996.0,286047002.2
1484191015.9,286046997.3
1484191035.8,286047001.1
1484191055.7,286046999.3
1484191075.7,286046998.7
1484191095.6,286047002.3
1484191115.5,286046998.4
1484191135.4,286047000.9
1484191155.4,286046998.8
1484191175.3,286046998.4
1484191195.2,286047004.3
1484191215.1,286046999.5
1484191235.1,286046998.7
1484191236.0,286046998.7
1484191255.9,286047001.8
1484191275.8,286046998.6
1484191295.8,286046998.6
1484191315.7,286046999.7
1484191335.6,286047000.0
1484191355.5,286047000.2
1484191375.5,286047002.6
1484191395.4,286046999.5
1484191415.3,286046998.5
1484191435.2,286047000.9
1484191455.2,286046998.2
1484191475.1,286047000.5
1484191495.0,286047000.3
1484191495.9,286047000.3
1484191515.9,286047002.3
1484191535.8,286047001.0
1484191555.7,286046997.3
1484191575.6,286047000.3
1484191595.6,286047002.1
1484191615.5,286046999.5
1484191635.4,286046997.2
1484191655.3,286046999.9
1484191675.3,286047000.3
1484191695.2,286047002.8
1484191715.1,286046997.8
1484191735.0,286047000.8
1484191735.9,286047000.8
1484191755.9,286046996.9
1484191775.8,286047001.0
1484191795.7,286047000.2
1484191815.6,286047001.2
1484191835.6,286046998.9
1484191855.5,286046999.3
1484191875.4,286047000.1
1484191895.3,286047000.1
1484191915.3,286047000.5
1484191935.2,286046998.6
1484191955.1,286047002.4
1484191975.0,286046999.2
1484191976.0,286046999.2
1484191995.9,286047001.1
1484192015.8,286046994.9
1484192035.7,286047002.0
1484192055.7,286047000.8
1484192075.6,286046998.5
1484192095.5,286047004.4
1484192115.4,286046997.5
1484192135.4,286047000.2
1484192155.3,286047000.8
1484192175.2,286046998.4
1484192195.1,286046998.9
1484192215.1,286047001.9
1484192216.0,286047001.9
1484192235.9,286046997.2
1484192255.8,286047000.8
1484192275.7,286047000.7
1484192295.7,286047001.2
1484192315.6,286046999.1
1484192335.5,286046998.7
1484192355.5,286046998.4
1484192375.4,286047000.1
1484192395.3,286046999.7
1484192415.2,286047002.2
1484192435.2,286047001.1
1484192455.1,286046998.6
1484192475.0,286047000.6
1484192475.9,286047000.6
1484192495.9,286046996.6
1484192515.8,286047002.8
1484192535.7,286046998.4
1484192555.6,286047001.0
1484192575.6,286047001.0
1484192595.5,286046997.2
1484192615.4,286047002.0
1484192635.3,286046998.4
1484192655.3,286047000.2
1484192675.2,286047002.8
1484192695.1,286046996.7
1484192715.0,286047001.0
1484192715.9,286047001.0
1484192735.9,286046999.3
1484192755.8,286046998.1
1484192775.7,286047001.5
1484192795.6,286046999.7
1484192815.6,286047000.9
1484192835.5,286046999.4
1484192855.4,286046998.4
1484192875.3,286047000.9
1484192895.3,286047000.7
1484192915.2,286047000.3
1484192935.1,286046998.3
1484192955.1,286047001.2
1484192956.0,286047001.2
1484192975.9,286046997.3
1484192995.8,286047002.8
1484193015.7,286046996.7
1484193035.7,286047002.0
1484193055.6,286047000.0
1484193075.5,286046998.8
1484193095.4,286047001.0
1484193115.4,286047001.2
1484193135.3,286046996.6
1484193155.2,286047002.5
1484193175.1,286046999.9
1484193195.1,286047000.9
1484193196.0,286047000.9
1484193215.0,286046999.5
1484193215.9,286046999.5
1484193235.9,286046998.5
1484193255.8,286047001.2
1484193275.7,286047001.2
1484193295.6,286046997.1
1484193315.6,286047001.2
1484193335.5,286046997.2
1484193355.4,286046999.7
1484193375.3,286047000.9
1484193395.3,286047001.1
1484193415.2,286046999.5
1484193435.1,286046998.2
1484193455.0,286047000.3
1484193456.0,286047000.3
1484193475.9,286047002.6
1484193495.8,286046999.3
1484193515.7,286046998.6
1484193535.7,286047000.4
1484193555.6,286046998.8
1484193575.5,286047000.1
1484193595.4,286047002.7
