#timestamp,LO_Frequency 
1484197215.8,286046996.8
1484197235.7,286047002.8
1484197255.6,286046998.8
1484197275.6,286046998.8
1484197295.5,286047000.6
1484197315.4,286047001.2
1484197335.3,286047000.5
1484197355.3,286046998.4
1484197375.2,286047002.4
1484197395.1,286046998.7
1484197415.0,286047001.1
1484197415.9,286047001.1
1484197435.9,286046997.3
1484197455.8,286047001.1
1484197475.7,286046999.1
1484197495.6,286047000.4
1484197515.6,286046998.5
1484197535.5,286047000.7
1484197555.4,286046999.7
1484197575.3,286047000.2
1484197595.3,286047000.7
1484197615.2,286046999.6
1484197635.1,286046999.6
1484197655.0,286046998.4
1484197656.0,286046998.4
1484197675.9,286047002.1
1484197695.8,286047000.8
1484197715.7,286047000.0
1484197735.7,286047000.9
1484197755.6,286046999.1
1484197775.5,286046998.4
1484197795.4,286047000.5
1484197815.4,286047001.5
1484197835.3,286046998.7
1484197855.2,286047002.3
1484197875.1,286046999.2
1484197895.1,286046998.4
1484197896.0,286046998.4
1484197915.9,286047002.6
1484197935.8,286046999.4
1484197955.8,286047001.0
1484197975.7,286047000.8
1484197995.6,286046997.2
1484198015.5,286047000.9
1484198035.5,286046999.0
1484198055.4,286046999.4
1484198075.3,286047002.3
1484198095.2,286046998.9
1484198115.2,286047000.6
1484198135.1,286047000.5
1484198136.0,286047000.5
1484198155.0,286046998.5
1484198155.9,286046998.5
1484198175.9,286047002.1
1484198195.8,286046995.1
1484198215.7,286047002.7
1484198235.6,286047000.6
1484198255.6,286046998.8
1484198275.5,286047000.5
1484198295.4,286047001.2
1484198315.3,286046998.9
1484198335.3,286046996.9
1484198355.2,286047001.7
1484198375.1,286047000.2
1484198395.0,286047002.8
1484198396.0,286047002.8
1484198415.9,286046993.7
1484198435.8,286047000.0
1484198455.7,286047002.7
1484198475.7,286046998.1
1484198495.6,286047002.0
1484198515.5,286046998.3
1484198535.4,286047000.9
1484198555.4,286046998.6
1484198575.3,286047000.2
1484198595.2,286047000.4
1484198615.1,286047000.0
1484198635.1,286047000.2
1484198636.0,286047000.2
1484198655.9,286047001.0
1484198675.8,286046999.5
1484198695.8,286047001.0
1484198715.7,286046995.3
1484198735.6,286047004.0
1484198755.5,286047001.1
1484198775.5,286046999.6
1484198795.4,286046998.9
1484198815.3,286046998.1
1484198835.2,286047000.0
1484198855.2,286047000.2
1484198875.1,286047002.3
1484198895.0,286046999.6
1484198895.9,286046999.6
1484198915.9,286047000.9
1484198935.8,286047001.0
1484198955.7,286046997.4
1484198975.6,286047000.4
1484198995.6,286047000.2
1484199015.5,286046996.6
1484199035.4,286047002.3
1484199055.3,286046998.2
1484199075.3,286047001.6
1484199095.2,286047002.8
1484199115.1,286046998.8
1484199135.0,286046998.3
1484199135.9,286046998.3
1484199155.9,286047002.2
1484199175.8,286047000.6
1484199195.7,286046998.2
1484199215.7,286047002.3
1484199235.6,286046998.7
1484199255.5,286047002.2
1484199275.4,286046998.2
1484199295.4,286047000.4
1484199315.3,286047000.7
1484199335.2,286046998.9
1484199355.1,286047000.6
1484199375.1,286047000.6
1484199376.0,286047000.6
1484199395.9,286046998.7
1484199415.8,286047001.2
1484199435.8,286046998.6
1484199455.7,286046999.9
1484199475.6,286046998.1
1484199495.5,286047000.2
1484199515.4,286047000.1
1484199535.4,286047002.7
1484199555.3,286046998.6
1484199575.2,286047001.0
1484199595.2,286047000.0
1484199615.1,286047000.8
1484199616.0,286047000.8
1484199635.0,286046999.1
1484199635.9,286046999.1
1484199655.9,286046999.0
1484199675.8,286047000.1
1484199695.7,286047001.1
1484199715.6,286046998.1
1484199735.6,286047002.3
1484199755.5,286046999.1
1484199775.4,286046999.1
1484199795.3,286046999.1
1484199815.3,286047002.4
1484199835.2,286046998.3
1484199855.1,286047000.2
1484199875.0,286047000.7
1484199875.9,286047000.7
1484199895.9,286046998.7
1484199915.8,286046999.8
1484199935.7,286046999.8
1484199955.6,286047000.6
1484199975.6,286047000.7
1484199995.5,286047000.5
1484200015.4,286047000.7
1484200035.3,286046999.4
1484200055.3,286046999.2
1484200075.2,286047001.1
1484200095.1,286046996.6
1484200115.1,286047002.8
1484200116.0,286047002.8
1484200135.9,286046996.2
1484200155.8,286047000.3
1484200175.7,286046999.9
1484200195.7,286046999.8
1484200215.6,286047001.1
1484200235.5,286046998.5
1484200255.4,286046999.7
1484200275.4,286047004.4
1484200295.3,286046996.6
1484200315.2,286047002.6
1484200335.1,286046999.1
1484200355.1,286046999.1
1484200356.0,286046999.1
1484200375.0,286047001.2
1484200375.9,286047001.2
1484200395.8,286046995.2
1484200415.8,286047002.2
1484200435.7,286047001.0
1484200455.6,286046999.1
1484200475.5,286046998.8
1484200495.5,286047000.5
1484200515.4,286046998.5
1484200535.3,286047002.8
1484200555.2,286046998.4
1484200575.2,286047002.6
1484200595.1,286046996.6
1484200615.0,286047002.2
1484200615.9,286047002.2
1484200635.9,286046997.7
1484200655.8,286047002.7
1484200675.7,286046997.7
1484200695.6,286047000.8
1484200715.6,286046999.4
1484200735.5,286046999.2
1484200755.4,286047001.2
1484200775.3,286047001.2
1484200795.3,286046997.7
