#timestamp,LO_Frequency 
1484258415.7,286047002.7
1484258435.6,286046997.7
1484258455.6,286046998.5
1484258475.5,286047004.4
1484258495.4,286046997.1
1484258515.3,286047001.6
1484258535.3,286047002.2
1484258555.2,286046999.5
1484258575.1,286046999.0
1484258595.0,286046999.2
1484258595.9,286046999.2
1484258615.9,286046999.8
1484258635.8,286046999.7
1484258655.7,286046998.6
1484258675.6,286047000.0
1484258695.6,286047002.3
1484258715.5,286046999.4
1484258735.4,286047002.3
1484258755.3,286046999.3
1484258775.3,286046999.9
1484258795.2,286047000.1
1484258815.1,286047002.5
1484258835.1,286046998.5
1484258836.0,286046998.5
1484258855.9,286047001.1
1484258875.8,286046999.1
1484258895.7,286047000.3
1484258915.7,286047004.2
1484258935.6,286046996.9
1484258955.5,286047000.3
1484258975.4,286046999.2
1484258995.4,286046999.5
1484259015.3,286046996.8
1484259035.2,286047004.3
1484259055.1,286047001.0
1484259075.1,286046998.5
1484259076.0,286046998.5
1484259095.9,286047004.2
1484259115.8,286046999.2
1484259135.8,286047000.9
1484259155.7,286046999.7
1484259175.6,286047001.0
1484259195.5,286046998.5
1484259215.5,286047002.2
1484259235.4,286047000.5
1484259255.3,286047002.5
1484259275.2,286046995.0
1484259295.2,286047002.8
1484259315.1,286046997.2
1484259335.0,286047002.1
1484259335.9,286047002.1
1484259355.9,286046995.0
1484259375.8,286047000.4
1484259395.7,286047001.0
1484259415.6,286047001.0
1484259435.6,286046997.8
1484259455.5,286047002.2
1484259475.4,286047000.7
1484259495.3,286046999.0
1484259515.3,286046996.7
1484259535.2,286046999.9
1484259555.1,286047000.3
1484259575.0,286046998.8
1484259575.9,286046998.8
1484259595.9,286047004.4
1484259615.8,286046999.9
1484259635.7,286046999.7
1484259655.6,286047000.4
1484259675.6,286047000.8
1484259695.5,286046997.7
1484259715.4,286046998.3
1484259735.3,286047000.7
1484259755.3,286046999.3
1484259775.2,286046999.5
1484259795.1,286046998.1
1484259815.1,286047003.2
1484259816.0,286047003.2
1484259835.9,286046997.4
1484259855.8,286046999.9
1484259875.7,286047002.8
1484259895.7,286046998.3
1484259915.6,286047000.8
1484259935.5,286046996.5
1484259955.4,286047001.1
1484259975.4,286047000.3
1484259995.3,286046998.1
1484260015.2,286047001.4
1484260035.1,286047002.0
1484260055.1,286046999.6
1484260056.0,286046999.6
1484260075.9,286047001.1
1484260095.8,286046997.0
1484260115.8,286047001.4
1484260135.7,286047002.2
1484260155.6,286047001.1
1484260175.5,286046996.6
1484260195.5,286047000.2
1484260215.4,286047004.1
1484260235.3,286047000.7
1484260255.2,286046999.8
1484260275.2,286046998.3
1484260295.1,286047002.1
1484260296.0,286047002.1
1484260315.0,286046999.4
1484260315.9,286046999.4
1484260335.9,286047001.2
1484260355.8,286046997.6
1484260375.7,286046999.3
1484260395.6,286046999.9
1484260415.6,286046998.5
1484260435.5,286047001.1
1484260455.4,286046997.2
1484260475.3,286047000.8
1484260495.3,286046998.9
1484260515.2,286047000.3
1484260535.1,286047002.4
1484260555.0,286046997.4
1484260555.9,286046997.4
1484260575.9,286047001.4
1484260595.8,286046998.6
1484260615.7,286047000.2
1484260635.7,286046998.9
1484260655.6,286047001.6
1484260675.5,286047000.1
1484260695.4,286047000.2
1484260715.4,286047001.2
1484260735.3,286047000.0
1484260755.2,286046998.2
1484260775.1,286047004.7
1484260795.1,286047000.2
1484260796.0,286047000.2
1484260815.9,286046998.7
1484260835.8,286047000.7
1484260855.8,286047002.1
1484260875.7,286046999.2
1484260895.6,286046999.5
1484260915.5,286046997.0
1484260935.5,286047001.9
1484260955.4,286046997.2
1484260975.3,286047000.0
1484260995.2,286047001.7
1484261015.2,286047001.6
1484261035.1,286047001.9
1484261036.0,286047001.9
1484261055.0,286046998.7
1484261055.9,286046998.7
1484261075.9,286047004.1
1484261095.8,286046997.7
1484261115.7,286046998.8
1484261135.6,286046996.9
1484261155.6,286047002.8
1484261175.5,286046997.1
1484261195.4,286047000.4
1484261215.3,286047000.4
1484261235.3,286047002.8
1484261255.2,286047001.1
1484261275.1,286047000.7
1484261295.0,286046996.8
1484261295.9,286046996.8
1484261315.9,286047005.6
1484261335.8,286046996.6
1484261355.7,286046998.5
1484261375.7,286047004.3
1484261395.6,286046999.1
1484261415.5,286047002.2
1484261435.4,286046995.4
1484261455.4,286047000.1
1484261475.3,286047002.1
1484261495.2,286046998.6
1484261515.1,286047001.0
1484261535.1,286046998.3
1484261536.0,286046998.3
1484261555.9,286046999.8
1484261575.8,286047002.7
1484261595.7,286046999.5
1484261615.7,286046996.6
1484261635.6,286046999.9
1484261655.5,286047002.7
1484261675.4,286046996.5
1484261695.4,286047001.5
1484261715.3,286047000.3
1484261735.2,286046998.5
1484261755.2,286047002.5
1484261775.1,286046999.3
1484261776.0,286046999.3
1484261795.0,286047000.4
1484261795.9,286047000.4
1484261815.9,286047003.4
1484261835.8,286047000.4
1484261855.7,286046999.3
1484261875.6,286046999.3
1484261895.6,286046998.1
1484261915.5,286047002.3
1484261935.4,286046999.9
1484261955.3,286047000.2
1484261975.3,286047002.6
1484261995.2,286046996.7
