# file name; noise; peak f.; mag.; duration
20170112030045855_OBSJAROMER-R3_snap.fits;1.75786;26525.4;1.48652;0
20170112030145930_OBSJAROMER-R3_snap.fits;2.09727;26497.6;1.94296;0
20170112030246005_OBSJAROMER-R3_snap.fits;2.05193;26513.7;1.3145;0
20170112030346079_OBSJAROMER-R3_snap.fits;1.99786;26456.5;1.03989;0
20170112030446154_OBSJAROMER-R3_snap.fits;2.00631;26482.9;1.91021;0
20170112030546229_OBSJAROMER-R3_snap.fits;1.57935;26506.3;1.84769;0
20170112030646303_OBSJAROMER-R3_snap.fits;1.69296;26523.9;1.23551;0
20170112030746378_OBSJAROMER-R3_snap.fits;1.83795;26515.1;1.39379;0
20170112030846453_OBSJAROMER-R3_snap.fits;1.52172;26532.7;2.04709;0
20170112030946527_OBSJAROMER-R3_snap.fits;1.86412;26481.4;1.46824;0
20170112031046602_OBSJAROMER-R3_snap.fits;1.95887;26540;1.68928;0
20170112031146677_OBSJAROMER-R3_snap.fits;1.40598;26477.1;1.30873;0
20170112031246751_OBSJAROMER-R3_snap.fits;1.90049;26504.9;1.43758;0
20170112031346826_OBSJAROMER-R3_snap.fits;1.97131;26481.4;1.80626;0
20170112031446901_OBSJAROMER-R3_snap.fits;1.79734;26518.1;1.64266;0
20170112031546975_OBSJAROMER-R3_snap.fits;2.06729;26468.3;1.65966;0
20170112031647050_OBSJAROMER-R3_snap.fits;1.87611;26497.6;1.62381;0
20170112031747125_OBSJAROMER-R3_snap.fits;1.64697;26466.8;1.92793;0
20170112031847199_OBSJAROMER-R3_snap.fits;1.9013;26523.9;1.61381;0
20170112031947274_OBSJAROMER-R3_snap.fits;1.91073;26468.3;2.10856;0
20170112032047349_OBSJAROMER-R3_snap.fits;1.69157;26472.7;1.57538;0
20170112032147423_OBSJAROMER-R3_snap.fits;1.70209;26466.8;1.95085;0
20170112032247498_OBSJAROMER-R3_snap.fits;1.92705;26487.3;1.24455;0
20170112032347573_OBSJAROMER-R3_snap.fits;1.85539;26469.7;2.01953;0
20170112032447647_OBSJAROMER-R3_snap.fits;1.90029;26462.4;1.69291;0
20170112032547722_OBSJAROMER-R3_snap.fits;1.89658;26516.6;1.56786;0
20170112032647797_OBSJAROMER-R3_snap.fits;1.50701;26521;1.75132;0
20170112032747871_OBSJAROMER-R3_snap.fits;2.14849;26462.4;1.70123;0
20170112032847946_OBSJAROMER-R3_snap.fits;2.0878;26450.7;1.88072;0
20170112032948021_OBSJAROMER-R3_snap.fits;1.79789;26509.3;1.69499;0
20170112033048095_OBSJAROMER-R3_snap.fits;1.87447;26480;1.33325;0
20170112033148170_OBSJAROMER-R3_snap.fits;2.08281;26516.6;1.23504;0
20170112033248245_OBSJAROMER-R3_snap.fits;1.97562;26507.8;1.90213;0
20170112033348319_OBSJAROMER-R3_snap.fits;1.92401;26512.2;1.70449;0
20170112033448394_OBSJAROMER-R3_snap.fits;1.56102;26474.1;1.41567;0
20170112033548469_OBSJAROMER-R3_snap.fits;1.74568;26480;1.71356;0
20170112033648543_OBSJAROMER-R3_snap.fits;1.8989;26455.1;1.97483;0
20170112033748618_OBSJAROMER-R3_snap.fits;1.6458;26529.8;1.61976;0
20170112033848693_OBSJAROMER-R3_snap.fits;2.18138;26474.1;1.33239;0
20170112033948767_OBSJAROMER-R3_snap.fits;1.70335;26519.5;1.5231;0
20170112034048842_OBSJAROMER-R3_snap.fits;1.784;26507.8;1.18006;0
20170112034148917_OBSJAROMER-R3_snap.fits;1.83325;26543;1.77277;0
20170112034248991_OBSJAROMER-R3_snap.fits;1.67109;26500.5;1.77699;0
20170112034349066_OBSJAROMER-R3_snap.fits;1.85759;26510.7;1.56065;0
20170112034449141_OBSJAROMER-R3_snap.fits;1.96866;26523.9;1.73394;0
20170112034549215_OBSJAROMER-R3_snap.fits;1.96852;26462.4;1.59093;0
20170112034649290_OBSJAROMER-R3_snap.fits;1.55954;26494.6;1.68131;0
20170112034749365_OBSJAROMER-R3_snap.fits;1.90386;26455.1;1.91313;0
20170112034849439_OBSJAROMER-R3_snap.fits;1.96929;26472.7;1.60459;0
20170112034949514_OBSJAROMER-R3_snap.fits;1.83069;26503.4;1.78162;0
20170112035049589_OBSJAROMER-R3_snap.fits;1.6396;26463.9;1.93675;0
20170112035149663_OBSJAROMER-R3_snap.fits;1.69642;26523.9;1.62531;0
20170112035249738_OBSJAROMER-R3_snap.fits;2.14308;26502;1.4058;0
20170112035349813_OBSJAROMER-R3_snap.fits;1.79125;26544.4;1.2492;0
20170112035449887_OBSJAROMER-R3_snap.fits;1.90551;26491.7;1.34101;0
20170112035549962_OBSJAROMER-R3_snap.fits;2.00825;26529.8;1.15363;0
20170112035650037_OBSJAROMER-R3_snap.fits;1.66214;26458;1.42551;0
20170112035750111_OBSJAROMER-R3_snap.fits;1.60918;26523.9;1.66096;0
20170112035850186_OBSJAROMER-R3_snap.fits;1.94592;26488.8;1.59258;0
20170112035950261_OBSJAROMER-R3_snap.fits;1.77961;26523.9;1.25465;0
