#timestamp,LO_Frequency 
1484182815.3,286046999.8
1484182835.3,286046999.8
1484182855.2,286047000.0
1484182875.1,286047000.1
1484182895.0,286046998.4
1484182896.0,286046998.4
1484182915.9,286047003.7
1484182935.8,286047000.5
1484182955.7,286047000.4
1484182975.7,286046998.3
1484182995.6,286047001.0
1484183015.5,286046997.0
1484183035.4,286047004.2
1484183055.4,286046997.2
1484183075.3,286046998.1
1484183095.2,286047001.7
1484183115.1,286046999.9
1484183135.1,286047001.9
1484183136.0,286047001.9
1484183155.9,286046999.5
1484183175.8,286046996.5
1484183195.7,286047000.4
1484183215.7,286047001.0
1484183235.6,286047000.0
1484183255.5,286046998.8
1484183275.4,286046998.5
1484183295.4,286047001.9
1484183315.3,286047000.5
1484183335.2,286046998.3
1484183355.2,286047000.0
1484183375.1,286047002.2
1484183376.0,286047002.2
1484183395.0,286046996.3
1484183395.9,286046996.3
1484183415.9,286047004.3
1484183435.8,286046999.5
1484183455.7,286046997.0
1484183475.6,286047000.0
1484183495.6,286047001.4
1484183515.5,286047000.6
1484183535.4,286046998.6
1484183555.3,286047000.6
1484183575.3,286046998.4
1484183595.2,286047002.0
1484183615.1,286047000.6
1484183635.0,286046999.3
1484183635.9,286046999.3
1484183655.9,286047000.1
1484183675.8,286047000.3
1484183695.7,286046999.0
1484183715.6,286047000.5
1484183735.6,286046998.3
1484183755.5,286047000.1
1484183775.4,286046998.1
1484183795.3,286047002.4
1484183815.3,286047000.5
1484183835.2,286047002.3
1484183855.1,286046999.5
1484183875.0,286047000.8
1484183876.0,286047000.8
1484183895.9,286046997.2
1484183915.8,286046999.2
1484183935.7,286046999.9
1484183955.7,286047002.3
1484183975.6,286046996.9
1484183995.5,286047000.2
1484184015.4,286047002.7
1484184035.4,286046997.8
1484184055.3,286046998.7
1484184075.2,286046998.1
1484184095.1,286047003.6
1484184115.1,286046998.4
1484184116.0,286046998.4
1484184135.9,286047003.9
1484184155.8,286047000.3
1484184175.8,286046996.5
1484184195.7,286047002.5
1484184215.6,286047000.5
1484184235.5,286047001.1
1484184255.5,286046998.8
1484184275.4,286047000.1
1484184295.3,286047001.2
1484184315.2,286046999.7
1484184335.2,286046998.9
1484184355.1,286047000.8
1484184375.0,286046999.2
1484184375.9,286046999.2
1484184395.9,286046998.1
1484184415.8,286047002.2
1484184435.7,286047001.1
1484184455.6,286046999.0
1484184475.6,286046999.4
1484184495.5,286047000.3
1484184515.4,286047000.2
1484184535.3,286046996.5
1484184555.3,286047001.4
1484184575.2,286047001.0
1484184595.1,286047000.4
1484184615.0,286046998.8
1484184616.0,286046998.8
1484184635.9,286047001.8
1484184655.8,286047000.3
1484184675.7,286047000.6
1484184695.7,286046996.9
1484184715.6,286047002.3
1484184735.5,286046998.2
1484184755.4,286047002.0
1484184775.4,286046998.4
1484184795.3,286047000.4
1484184815.2,286047000.9
1484184835.1,286047001.0
1484184855.1,286046996.8
1484184856.0,286046996.8
1484184875.9,286047003.0
1484184895.8,286047002.1
1484184915.8,286046998.5
1484184935.7,286047002.8
1484184955.6,286046996.8
1484184975.5,286047004.1
1484184995.5,286046997.1
1484185015.4,286046999.8
1484185035.3,286047001.2
1484185055.2,286047000.9
1484185075.2,286046999.0
1484185095.1,286047000.7
1484185115.0,286046998.2
1484185115.9,286046998.2
1484185135.9,286047001.9
1484185155.8,286046999.4
1484185175.7,286047000.1
1484185195.6,286047001.1
1484185215.6,286046999.1
1484185235.5,286047000.7
1484185255.4,286046999.7
1484185275.3,286047000.0
1484185295.3,286046999.1
1484185315.2,286047000.2
1484185335.1,286047001.2
1484185355.0,286046998.6
1484185356.0,286046998.6
1484185375.9,286047002.6
1484185395.8,286046999.3
1484185415.7,286046998.3
1484185435.7,286046999.9
1484185455.6,286047000.7
1484185475.5,286047000.6
1484185495.4,286046998.2
1484185515.4,286047001.8
1484185535.3,286046998.3
1484185555.2,286047002.8
1484185575.1,286047000.7
1484185595.1,286046997.0
1484185596.0,286046997.0
1484185615.9,286047004.9
1484185635.8,286046998.2
1484185655.7,286047000.0
1484185675.7,286047000.2
1484185695.6,286047000.1
1484185715.5,286046999.9
1484185735.5,286047000.3
1484185755.4,286046999.4
1484185775.3,286046998.5
1484185795.2,286047000.3
1484185815.2,286047002.4
1484185835.1,286046999.3
1484185836.0,286046999.3
1484185855.0,286046999.9
1484185855.9,286046999.9
1484185875.9,286046998.3
1484185895.8,286046999.8
1484185915.7,286047000.9
1484185935.6,286046999.8
1484185955.6,286047000.0
1484185975.5,286047000.2
1484185995.4,286047002.3
1484186015.3,286047001.1
1484186035.3,286047001.2
1484186055.2,286046997.7
1484186075.1,286046998.8
1484186095.0,286047000.7
1484186095.9,286047000.7
1484186115.9,286046996.9
1484186135.8,286047002.3
1484186155.7,286046999.5
1484186175.6,286046998.1
1484186195.6,286047001.0
1484186215.5,286047000.3
1484186235.4,286047000.6
1484186255.3,286046998.3
1484186275.3,286047000.3
1484186295.2,286047000.4
1484186315.1,286047000.5
1484186335.1,286046998.2
1484186336.0,286046998.2
1484186355.9,286047004.0
1484186375.8,286047000.9
1484186395.7,286046996.5
